Time;Bid;Ask
11:08:58.652;8.0700;8.1000
11:07:44.137;8.0700;8.1000
11:06:58.897;8.0700;8.1000
11:05:51.887;8.0600;8.0900
11:04:17.416;8.0500;8.0800
11:03:59.624;8.0500;8.0800
11:02:52.594;8.0300;8.0600
11:01:59.499;8.0300;8.0600
11:00:47.121;8.0300;8.0600
10:59:28.914;8.0300;8.0600
10:58:57.750;8.0500;8.0800
10:57:45.171;8.0500;8.0800
10:56:48.878;8.0700;8.1000
10:55:54.204;8.0700;8.1000
10:54:09.597;8.0500;8.0800
10:53:35.667;8.0400;8.0700
10:52:40.769;8.0400;8.0700
10:51:43.907;8.0400;8.0700
10:50:49.847;8.0400;8.0700
10:49:48.091;8.0400;8.0700
10:48:59.980;8.0700;8.1000
10:47:55.875;8.0600;8.0900
10:46:28.684;8.0500;8.0800
10:45:28.287;8.0500;8.0800
10:44:54.511;8.0600;8.0900
10:43:47.349;8.0600;8.0900
10:42:57.660;8.0400;8.0700
10:41:51.217;8.0600;8.0900
10:40:34.821;8.0300;8.0600
10:39:53.905;8.0300;8.0600
10:38:48.430;8.0100;8.0400
10:37:59.491;8.0000;8.0300
10:36:37.174;8.0000;8.0300
10:35:39.696;8.0000;8.0300
10:34:02.289;7.9900;8.0200
10:33:46.578;7.9800;8.0100
10:32:57.553;7.9800;8.0100
10:31:39.905;7.9800;8.0100
10:30:07.018;7.9700;8.0000
10:29:51.717;7.9700;8.0000
10:28:42.781;7.9700;8.0000
10:27:58.685;7.9800;8.0100
10:26:47.877;7.9800;8.0100
10:25:49.656;7.9800;8.0100
10:24:37.758;7.9700;8.0000
10:23:50.482;7.9800;8.0100
10:22:46.562;7.9800;8.0100
10:21:54.200;7.9700;8.0000
10:20:25.624;7.9700;8.0000
10:19:15.926;7.9700;8.0000
10:18:35.487;7.9800;8.0100
10:16:58.148;7.9600;7.9900
10:15:58.069;7.9400;7.9700
10:14:55.805;7.9400;7.9700
10:13:59.103;7.9500;7.9800
10:12:59.297;7.9400;7.9700
10:11:52.361;7.9400;7.9700
10:10:55.124;7.9400;7.9700
