Time;Bid;Ask
09:16:58.059;10.5950;10.6050
09:15:53.205;10.5950;10.6050
09:14:55.287;10.5900;10.6000
09:13:54.245;10.5860;10.5960
09:12:48.771;10.5880;10.5980
09:11:46.884;10.5880;10.5980
09:10:56.347;10.5790;10.5890
09:09:54.201;10.5750;10.5850
09:08:55.011;10.5790;10.5890
09:07:48.636;10.5930;10.6030
09:06:54.561;10.5880;10.5980
09:05:46.957;10.5930;10.6030
09:04:45.206;10.5910;10.6010
09:03:50.073;10.5930;10.6030
09:02:50.980;10.5880;10.5980
09:01:55.645;10.5880;10.5980
09:00:57.277;10.5900;10.6000
08:59:57.713;10.5970;10.6070
08:58:35.350;10.5930;10.6030
08:57:59.431;10.5890;10.5990
08:56:36.845;10.5900;10.6000
08:55:41.225;10.5900;10.6000
08:54:33.417;10.5930;10.6030
08:53:01.533;10.5930;10.6030
08:52:53.762;10.5920;10.6020
08:51:57.377;10.5880;10.5980
08:50:56.020;10.5860;10.5960
08:49:34.858;10.5930;10.6030
08:48:20.626;10.5930;10.6030
08:47:59.242;10.5940;10.6040
08:46:03.161;10.5950;10.6050
08:45:49.811;10.5930;10.6030
08:44:20.083;10.5990;10.6090
08:43:34.944;10.5970;10.6070
08:42:22.237;10.5950;10.6050
08:41:12.139;10.5930;10.6030
08:40:23.471;10.5950;10.6050
08:39:38.119;10.5900;10.6000
08:38:32.964;10.5900;10.6000
08:36:22.092;10.5900;10.6000
08:35:13.242;10.5880;10.5980
08:34:53.674;10.5900;10.6000
08:33:29.295;10.5900;10.6000
08:32:53.784;10.5920;10.6020
08:30:38.572;10.5920;10.6020
08:29:56.139;10.5920;10.6020
08:28:48.614;10.5940;10.6040
08:27:51.755;10.5960;10.6060
08:26:12.678;10.5940;10.6040
08:25:47.208;10.5940;10.6040
08:24:16.742;10.5860;10.5960
08:23:44.869;10.5840;10.5940
08:22:48.549;10.5860;10.5960
08:21:02.603;10.5820;10.5920
08:20:37.121;10.5800;10.5900
08:19:57.190;10.5770;10.5870
08:18:59.339;10.5830;10.5930
08:17:55.750;10.5850;10.5950
