Time;Bid;Ask
21:57:43.937;0.3180;0.3190
21:55:56.136;0.3190;0.3200
21:54:58.570;0.3190;0.3200
21:53:25.202;0.3160;0.3170
21:52:38.216;0.3150;0.3160
21:51:29.994;0.3150;0.3160
21:50:43.914;0.3140;0.3150
21:49:32.837;0.3130;0.3140
21:48:58.279;0.3140;0.3150
21:47:42.617;0.3140;0.3150
21:46:22.079;0.3150;0.3160
21:44:43.949;0.3150;0.3160
21:42:39.344;0.3160;0.3170
21:41:24.845;0.3140;0.3150
21:40:28.544;0.3130;0.3140
21:37:47.235;0.3130;0.3140
21:33:07.772;0.3120;0.3130
21:32:52.093;0.3110;0.3120
21:31:00.614;0.3120;0.3130
21:30:58.456;0.3110;0.3120
21:29:38.822;0.3110;0.3120
21:28:55.345;0.3100;0.3110
21:23:57.099;0.3100;0.3110
21:22:35.796;0.3100;0.3110
21:21:08.098;0.3110;0.3120
21:15:26.947;0.3120;0.3130
21:10:01.949;0.3110;0.3120
21:09:40.568;0.3120;0.3130
21:08:38.985;0.3110;0.3120
21:07:03.145;0.3110;0.3120
21:05:26.275;0.3120;0.3130
