Time;Bid;Ask
17:07:59.505;3.9620;3.9720
17:06:56.347;3.9570;3.9670
17:05:59.939;3.9550;3.9650
17:04:55.794;3.9540;3.9640
17:03:55.661;3.9610;3.9710
17:02:55.449;3.9520;3.9620
17:01:58.485;3.9600;3.9700
17:00:56.751;3.9710;3.9810
16:59:59.240;3.9670;3.9770
16:58:59.227;3.9730;3.9830
16:57:55.306;3.9790;3.9890
16:56:55.440;4.0010;4.0110
16:55:58.661;4.0010;4.0110
16:54:52.650;3.9980;4.0080
16:53:58.535;4.0080;4.0180
16:52:56.182;3.9880;3.9980
16:51:57.959;4.0050;4.0150
16:50:55.557;3.9890;3.9990
16:49:54.570;3.9640;3.9740
16:48:56.956;3.9610;3.9710
16:47:52.819;3.9520;3.9620
16:46:57.357;3.9720;3.9820
16:45:57.782;3.9730;3.9830
16:44:57.444;3.9480;3.9580
16:43:58.802;3.9620;3.9720
16:42:56.806;3.9610;3.9710
16:41:56.652;3.9730;3.9830
16:40:56.919;3.9780;3.9880
16:39:58.002;3.9840;3.9940
16:38:52.392;3.9900;4.0000
16:37:55.339;3.9950;4.0050
16:36:52.819;4.0120;4.0220
16:35:57.026;4.0100;4.0200
16:34:59.043;4.0220;4.0320
16:33:59.649;4.0270;4.0370
16:32:57.425;4.0310;4.0410
16:31:58.636;4.0450;4.0550
16:30:58.989;4.0390;4.0490
16:29:58.070;4.0440;4.0540
16:28:59.435;4.0530;4.0630
16:27:51.156;4.0760;4.0860
16:26:53.161;4.0620;4.0720
16:25:57.608;4.0690;4.0790
16:24:56.561;4.0630;4.0730
16:23:52.406;4.0770;4.0870
16:22:57.485;4.0780;4.0880
16:21:58.799;4.0770;4.0870
16:20:57.762;4.0770;4.0870
16:19:55.352;4.0770;4.0870
16:18:56.360;4.1080;4.1180
16:17:57.920;4.0980;4.1080
16:16:58.788;4.0960;4.1060
16:15:58.120;4.1110;4.1210
16:14:58.466;4.0970;4.1070
16:13:59.819;4.1110;4.1210
16:12:52.765;4.1140;4.1240
16:11:58.367;4.1250;4.1350
16:10:56.604;4.1220;4.1320
16:09:58.422;4.1490;4.1590
16:08:57.581;4.1470;4.1570
