Time;Bid;Ask
11:27:58.767;39.6100;39.6300
11:26:16.605;39.5900;39.6100
11:24:05.409;39.6000;39.6200
11:23:39.259;39.6100;39.6300
11:22:55.640;39.6000;39.6200
11:21:53.377;39.5600;39.5800
11:20:28.666;39.5500;39.5700
11:19:31.052;39.5400;39.5600
11:18:50.354;39.5400;39.5600
11:17:59.626;39.5800;39.6000
11:16:31.951;39.5600;39.5800
11:14:39.395;39.5600;39.5800
11:13:22.804;39.5500;39.5700
11:12:45.767;39.5700;39.5900
11:11:58.817;39.5600;39.5800
11:10:33.308;39.5400;39.5600
11:09:41.151;39.5600;39.5800
11:08:50.555;39.5700;39.5900
11:07:50.734;39.5600;39.5800
11:06:37.335;39.5100;39.5300
11:05:58.557;39.5000;39.5200
11:04:56.636;39.5200;39.5400
11:03:55.078;39.5400;39.5600
11:02:54.877;39.5600;39.5800
11:01:58.229;39.5600;39.5800
11:00:35.713;39.5600;39.5800
10:59:46.485;39.5400;39.5600
10:58:44.011;39.5400;39.5600
10:57:51.988;39.5700;39.5900
10:56:57.265;39.5900;39.6100
10:55:41.082;39.6100;39.6300
10:54:55.897;39.6100;39.6300
10:53:55.978;39.6000;39.6200
10:52:56.214;39.6100;39.6300
10:51:53.068;39.6500;39.6700
10:50:51.095;39.6700;39.6900
10:49:57.622;39.6700;39.6900
10:48:56.801;39.6900;39.7100
10:47:59.468;39.6800;39.7000
10:46:58.734;39.6900;39.7100
10:45:59.948;39.6700;39.6900
10:44:58.910;39.6600;39.6800
10:43:48.901;39.7000;39.7200
10:42:36.304;39.7300;39.7500
10:41:40.229;39.7400;39.7600
10:40:14.529;39.7600;39.7800
10:39:40.905;39.7600;39.7800
10:38:54.148;39.7600;39.7800
10:37:59.777;39.7700;39.7900
10:36:32.822;39.7600;39.7800
10:35:58.998;39.7400;39.7600
10:34:53.951;39.7300;39.7500
10:33:53.377;39.7400;39.7600
10:32:55.907;39.7500;39.7700
10:31:47.988;39.7500;39.7700
10:30:58.244;39.7600;39.7800
10:29:55.861;39.7400;39.7600
