Time;Bid;Ask
17:12:58.589;26.5610;26.5810
17:11:58.910;26.5410;26.5610
17:10:51.853;26.5660;26.5860
17:09:59.582;26.5910;26.6110
17:08:56.498;26.6310;26.6510
17:07:48.650;26.6600;26.6800
17:06:58.202;26.6550;26.6750
17:05:58.489;26.6360;26.6560
17:04:58.189;26.6360;26.6560
17:03:57.886;26.6210;26.6410
17:02:57.957;26.6160;26.6360
17:01:56.581;26.6160;26.6360
17:00:58.832;26.6060;26.6260
16:59:57.243;26.5910;26.6110
16:58:57.419;26.6010;26.6210
16:57:58.009;26.6160;26.6360
16:56:57.402;26.5710;26.5910
16:55:56.694;26.5410;26.5610
16:54:59.709;26.5160;26.5360
16:53:59.678;26.4910;26.5110
16:52:53.611;26.4910;26.5110
16:51:55.865;26.4710;26.4910
16:50:58.324;26.4710;26.4910
16:49:56.649;26.5360;26.5560
16:48:59.204;26.5410;26.5610
16:47:47.932;26.5410;26.5610
16:46:59.614;26.5510;26.5710
16:45:55.402;26.5510;26.5710
16:44:52.657;26.5710;26.5910
16:43:57.106;26.5460;26.5660
16:42:51.268;26.5510;26.5710
16:41:59.836;26.5210;26.5410
16:40:59.384;26.5360;26.5560
16:39:47.702;26.5410;26.5610
16:38:55.228;26.5110;26.5310
16:37:58.000;26.5010;26.5210
16:36:58.587;26.4660;26.4860
16:35:55.176;26.4410;26.4610
16:34:53.667;26.3960;26.4160
16:33:54.979;26.3610;26.3810
16:32:59.620;26.3610;26.3810
16:31:39.249;26.3810;26.4010
16:30:56.236;26.4110;26.4310
16:29:50.239;26.4110;26.4310
16:28:57.464;26.4110;26.4310
16:27:57.254;26.3910;26.4110
16:26:51.988;26.4160;26.4360
16:25:53.640;26.4010;26.4210
16:24:54.650;26.4160;26.4360
16:23:58.273;26.3910;26.4110
16:22:55.687;26.4210;26.4410
16:21:50.577;26.3610;26.3810
16:20:38.609;26.3810;26.4010
16:19:53.810;26.3710;26.3910
16:18:58.767;26.3210;26.3410
16:17:55.794;26.3610;26.3810
16:16:52.936;26.4010;26.4210
16:15:53.031;26.3610;26.3810
16:14:52.955;26.3910;26.4110
