Time;Bid;Ask
14:11:53.847;15.4800;15.5100
14:06:44.677;15.4900;15.5200
14:04:59.949;15.4900;15.5200
14:03:45.675;15.4800;15.5100
14:02:57.673;15.4800;15.5100
14:01:06.039;15.4700;15.5000
14:00:54.762;15.4800;15.5100
13:58:41.559;15.4700;15.5000
13:56:58.745;15.4600;15.4900
13:51:45.160;15.4500;15.4800
13:50:52.962;15.4500;15.4800
13:44:34.105;15.4400;15.4700
13:42:13.499;15.4400;15.4700
13:41:29.885;15.4400;15.4700
13:40:35.739;15.4300;15.4600
13:39:35.184;15.4300;15.4600
13:38:26.471;15.4100;15.4400
13:37:33.603;15.4200;15.4500
13:36:44.517;15.4200;15.4500
13:35:41.997;15.4200;15.4500
13:34:50.798;15.4200;15.4500
13:33:10.609;15.4100;15.4400
13:32:28.001;15.4400;15.4700
13:31:58.617;15.4400;15.4700
13:30:35.271;15.4400;15.4700
13:29:50.873;15.4500;15.4800
13:28:24.724;15.4500;15.4800
13:27:53.194;15.4400;15.4700
13:26:55.919;15.4500;15.4800
13:25:13.559;15.4300;15.4600
13:24:39.288;15.4200;15.4500
13:23:46.610;15.4500;15.4800
13:22:53.338;15.4500;15.4800
13:20:26.466;15.4800;15.5100
13:19:59.370;15.4700;15.5000
13:18:40.392;15.4700;15.5000
13:17:43.353;15.4600;15.4900
13:15:59.267;15.4500;15.4800
13:14:52.150;15.4900;15.5200
