Time;Bid;Ask
15:13:20.050;33.2400;33.2700
15:12:53.938;33.2300;33.2600
15:11:40.678;33.2100;33.2400
15:10:29.749;33.2000;33.2300
15:09:59.554;33.2100;33.2400
15:08:41.659;33.1900;33.2200
15:07:42.163;33.2100;33.2400
15:06:24.233;33.1900;33.2200
15:05:31.474;33.2100;33.2400
15:03:04.629;33.3100;33.3400
15:02:14.080;33.3100;33.3400
15:01:03.875;33.3100;33.3400
14:59:57.107;33.3300;33.3600
14:58:56.520;33.3500;33.3800
14:57:56.418;33.3500;33.3800
14:56:43.628;33.3300;33.3600
14:54:51.426;33.3100;33.3400
14:53:56.866;33.3100;33.3400
14:52:26.537;33.3300;33.3600
14:51:57.645;33.3300;33.3600
14:50:36.730;33.3100;33.3400
14:49:43.634;33.3100;33.3400
14:48:42.848;33.2900;33.3200
14:47:34.646;33.2700;33.3000
14:46:41.603;33.2100;33.2400
14:44:44.925;33.2100;33.2400
14:43:50.638;33.2300;33.2600
14:42:53.934;33.2700;33.3000
14:41:02.705;33.3100;33.3400
14:40:56.208;33.3200;33.3500
14:38:35.217;33.2500;33.2800
14:37:48.335;33.2300;33.2600
14:35:58.777;33.2300;33.2600
14:34:38.672;33.2300;33.2600
14:33:46.270;33.2300;33.2600
14:30:21.794;33.2300;33.2700
14:29:55.437;33.2100;33.2500
14:28:48.072;33.2100;33.2500
14:27:58.923;33.2200;33.2500
14:26:46.057;33.1900;33.2200
14:25:37.290;33.1700;33.2000
14:24:46.586;33.0900;33.1200
14:23:39.276;33.0700;33.1000
14:22:50.684;33.0800;33.1100
14:21:43.265;33.0900;33.1200
14:20:52.581;33.0900;33.1200
14:19:35.669;33.0600;33.0900
14:18:59.259;33.0700;33.1000
14:17:57.928;33.1200;33.1500
