Time;Bid;Ask
17:55:59.905;3.6080;3.6180
17:54:57.815;3.5950;3.6050
17:53:55.730;3.5940;3.6040
17:52:56.967;3.5990;3.6090
17:51:58.428;3.6060;3.6160
17:50:55.710;3.6150;3.6250
17:49:58.263;3.6230;3.6330
17:48:59.891;3.6200;3.6300
17:47:50.479;3.6040;3.6140
17:46:56.609;3.6110;3.6210
17:45:58.843;3.6260;3.6360
17:44:59.434;3.5990;3.6090
17:43:54.352;3.5960;3.6060
17:42:58.787;3.6110;3.6210
17:41:54.001;3.6240;3.6340
17:40:57.849;3.6090;3.6190
17:39:59.169;3.5990;3.6090
17:38:57.738;3.6020;3.6120
17:37:59.165;3.5930;3.6030
17:36:59.495;3.6050;3.6150
17:35:58.372;3.5850;3.5950
17:34:57.455;3.5840;3.5940
17:33:56.379;3.5950;3.6050
17:32:58.543;3.5890;3.5990
17:31:57.444;3.5720;3.5820
17:30:59.924;3.5730;3.5830
17:29:59.867;3.5770;3.5870
17:28:58.294;3.5670;3.5770
17:27:58.198;3.5360;3.5460
17:26:55.962;3.5410;3.5510
17:25:59.281;3.5380;3.5480
17:24:58.715;3.5410;3.5510
17:23:56.132;3.5360;3.5460
17:22:57.413;3.5020;3.5120
17:21:55.527;3.5110;3.5210
17:20:56.223;3.5160;3.5260
17:19:59.424;3.5160;3.5260
17:18:59.213;3.5050;3.5150
17:17:56.909;3.5130;3.5230
17:16:59.895;3.5100;3.5200
17:15:58.165;3.4850;3.4950
17:14:55.729;3.4880;3.4980
17:13:59.989;3.4890;3.4990
17:12:56.329;3.5060;3.5160
17:11:47.797;3.5110;3.5210
17:10:59.026;3.4930;3.5030
17:09:56.372;3.4970;3.5070
17:08:58.905;3.4730;3.4830
17:07:59.194;3.4540;3.4640
17:06:59.782;3.4440;3.4540
17:05:56.780;3.4450;3.4550
17:04:59.874;3.4480;3.4580
17:03:55.340;3.4530;3.4630
17:02:55.072;3.4430;3.4530
17:01:58.284;3.4510;3.4610
17:00:56.365;3.4630;3.4730
16:59:58.907;3.4570;3.4670
16:58:58.863;3.4640;3.4740
16:57:54.889;3.4700;3.4800
