Time;Bid;Ask
17:10:26.017;21.0700;21.1300
17:09:54.885;21.1700;21.2300
17:08:24.329;21.2400;21.3000
17:07:58.103;21.2100;21.2700
17:05:33.937;21.1900;21.2500
17:02:49.439;21.1600;21.2200
17:01:52.331;21.1000;21.1600
17:00:21.520;20.9900;21.0500
16:59:20.852;20.9700;21.0300
16:55:45.008;20.9900;21.0500
16:54:09.298;20.9600;21.0200
16:53:49.540;20.9500;21.0100
16:52:42.674;20.9800;21.0400
16:51:09.391;20.9900;21.0500
16:50:37.162;21.0000;21.0600
16:49:33.387;21.0300;21.0900
16:48:59.759;21.0500;21.1100
16:47:25.953;21.0400;21.1000
16:44:31.523;21.0800;21.1400
16:43:42.451;21.1000;21.1600
16:41:17.924;21.0800;21.1400
16:40:59.920;21.1100;21.1700
16:39:51.942;21.1200;21.1800
16:36:17.061;21.0400;21.1000
16:35:55.702;21.0900;21.1500
16:34:06.468;21.0600;21.1200
16:33:42.563;21.0500;21.1100
16:32:46.844;21.0400;21.1000
16:31:35.236;20.8200;20.8800
16:28:17.725;20.9400;21.0000
16:24:08.691;21.0000;21.0600
16:20:06.608;21.0100;21.0700
16:19:30.582;21.1800;21.2400
16:18:55.190;21.1900;21.2500
16:16:38.777;21.3200;21.3800
16:15:49.502;21.3700;21.4300
16:14:59.901;21.3700;21.4300
16:13:44.413;21.2700;21.3300
