Time;Bid;Ask
10:21:42.472;0.9200;0.9300
10:20:50.747;0.9300;0.9400
10:19:55.320;0.9400;0.9500
10:18:56.462;0.9000;0.9100
10:17:50.948;0.8800;0.8900
10:16:54.797;0.9000;0.9100
10:15:58.836;0.9200;0.9300
10:14:55.996;0.9000;0.9100
10:13:44.948;0.8700;0.8800
10:12:52.083;0.8400;0.8500
10:11:46.525;0.8300;0.8400
10:10:55.756;0.8000;0.8100
10:09:35.813;0.8300;0.8400
10:08:46.558;0.8300;0.8400
10:07:41.444;0.7700;0.0000
10:06:46.424;0.7800;0.0000
10:05:58.635;0.7700;0.0000
10:04:59.440;0.7700;0.0000
10:03:53.743;0.7500;0.0000
10:02:55.575;0.7400;0.0000
10:01:58.793;0.7400;0.0000
10:00:52.682;0.7300;0.0000
09:59:41.066;0.7400;0.0000
09:58:55.787;0.7500;0.0000
09:57:37.730;0.7400;0.0000
09:56:49.524;0.7400;0.0000
09:55:58.718;0.7700;0.0000
09:54:53.695;0.7600;0.0000
09:53:59.360;0.7700;0.0000
09:52:04.380;0.7300;0.0000
09:51:58.651;0.7500;0.0000
09:50:54.042;0.7500;0.0000
09:49:59.401;0.7500;0.0000
09:48:57.162;0.7500;0.0000
09:47:36.430;0.7200;0.0000
09:46:54.431;0.7300;0.0000
09:45:53.678;0.7200;0.0000
09:44:42.468;0.7200;0.0000
09:43:09.628;0.7500;0.0000
09:42:45.225;0.7700;0.0000
09:41:49.890;0.7700;0.0000
09:40:51.128;0.7400;0.0000
09:39:53.144;0.7400;0.0000
09:38:16.097;0.7400;0.0000
09:37:59.682;0.7400;0.0000
09:36:11.998;0.7400;0.0000
09:35:37.852;0.7200;0.0000
09:34:55.823;0.7000;0.0000
09:33:41.573;0.6900;0.0000
09:32:59.996;0.6900;0.0000
09:31:54.033;0.7000;0.0000
09:30:59.905;0.7100;0.0000
09:29:43.148;0.7000;0.0000
09:28:30.991;0.7100;0.0000
09:27:52.956;0.7300;0.0000
09:26:55.182;0.7200;0.0000
09:25:53.370;0.7000;0.0000
09:24:37.021;0.6600;0.0000
09:23:55.750;0.6600;0.0000
