Time;Bid;Ask
09:31:58.554;27.5800;27.6700
09:29:19.829;27.5700;27.6600
09:28:19.020;27.5800;27.6700
09:27:41.064;27.5800;27.6700
09:26:28.407;27.5800;27.6700
09:25:47.928;27.5700;27.6600
09:23:30.161;27.5800;27.6700
09:22:42.748;27.6000;27.6900
09:21:49.172;27.6000;27.6900
09:20:58.601;27.5900;27.6800
09:16:08.012;27.6000;27.6900
09:15:16.297;27.6100;27.7000
09:14:54.996;27.6200;27.7100
09:11:54.398;27.6100;27.7000
09:10:44.291;27.6000;27.6900
09:05:37.262;27.5900;27.6800
09:03:08.522;27.5700;27.6600
08:56:50.572;27.6000;27.6900
08:54:39.588;27.6200;27.7100
08:50:47.370;27.6200;27.7100
08:49:30.063;27.6200;27.7100
08:48:54.011;27.6100;27.7000
08:47:57.486;27.6100;27.7000
08:45:00.245;27.6100;27.7000
08:44:49.981;27.6200;27.7100
08:43:09.302;27.6200;27.7100
08:41:28.345;27.6100;27.7000
08:38:29.470;27.6200;27.7100
08:37:38.286;27.6200;27.7100
08:35:13.259;27.6100;27.7000
08:34:51.998;27.6200;27.7100
