Time;Bid;Ask
17:18:47.957;4.0200;4.0300
17:15:48.983;4.0200;4.0300
17:12:48.152;4.0200;4.0300
17:11:03.587;4.0200;4.0300
17:10:03.866;4.0200;4.0300
17:09:46.762;4.0100;4.0200
17:08:45.694;4.0100;4.0200
17:07:33.083;4.0200;4.0300
17:06:45.190;4.0100;4.0200
17:02:54.260;4.0200;4.0300
16:57:58.389;4.0100;4.0200
16:56:35.148;4.0100;4.0200
16:55:58.920;4.0100;4.0200
16:51:44.468;4.0200;4.0300
16:43:46.452;4.0100;4.0200
16:38:35.195;4.0000;4.0100
16:34:13.553;4.0000;4.0100
16:32:55.143;4.0100;4.0200
16:31:37.594;4.0100;4.0200
