Time;Bid;Ask
17:56:30.750;3.5400;3.5500
17:54:40.611;3.5400;3.5500
17:53:59.391;3.5300;3.5400
17:51:08.231;3.5300;3.5400
17:50:49.177;3.5400;3.5500
17:49:59.490;3.5300;3.5400
17:48:48.411;3.5400;3.5500
17:47:17.659;3.5300;3.5400
17:46:31.194;3.5200;3.5300
17:45:58.096;3.5300;3.5400
17:44:54.407;3.5400;3.5500
17:43:19.984;3.5300;3.5400
17:42:58.048;3.5300;3.5400
17:41:23.435;3.5300;3.5400
17:40:41.820;3.5300;3.5400
17:39:46.298;3.5400;3.5500
17:38:45.705;3.5400;3.5500
17:37:19.100;3.5400;3.5500
17:33:19.632;3.5300;3.5400
17:32:57.709;3.5300;3.5400
17:31:45.998;3.5400;3.5500
17:30:07.668;3.5400;3.5500
17:29:30.143;3.5400;3.5500
17:28:40.958;3.5300;3.5400
17:23:34.755;3.5400;3.5500
17:22:06.892;3.5500;3.5600
17:21:40.644;3.5600;3.5700
17:20:40.076;3.5500;3.5600
17:19:28.610;3.5600;3.5700
17:18:45.883;3.5600;3.5700
17:16:47.561;3.5700;3.5800
17:15:19.448;3.5900;3.6000
17:14:12.836;3.5900;3.6000
17:13:41.826;3.5900;3.6000
17:12:39.671;3.5800;3.5900
17:11:34.333;3.5900;3.6000
17:10:31.710;3.5900;3.6000
17:09:55.211;3.5900;3.6000
17:06:22.574;3.6000;3.6100
17:04:33.375;3.6000;3.6100
17:03:28.240;3.5800;3.5900
17:02:01.655;3.5900;3.6000
17:01:13.341;3.6000;3.6100
17:00:45.140;3.6000;3.6100
16:59:54.678;3.6000;3.6100
16:58:41.533;3.6100;3.6200
