Time;Bid;Ask
12:31:52.709;14.5400;14.5500
12:30:32.625;14.5400;14.5500
12:29:21.101;14.5400;14.5500
12:28:52.904;14.5300;14.5400
12:27:59.205;14.5500;14.5600
12:25:48.904;14.5400;14.5500
12:24:42.773;14.5400;14.5500
12:23:41.295;14.5500;14.5600
12:22:11.658;14.5600;14.5700
12:21:43.565;14.5600;14.5700
12:20:42.890;14.5500;14.5600
12:19:54.807;14.5600;14.5700
12:14:44.772;14.5500;14.5600
12:12:12.544;14.5400;14.5500
12:10:57.080;14.5500;14.5600
12:09:54.628;14.5600;14.5700
12:08:22.584;14.5400;14.5500
12:07:56.589;14.5500;14.5600
12:03:59.696;14.5300;14.5400
12:02:52.360;14.5200;14.5300
12:01:37.716;14.5200;14.5300
12:00:38.432;14.5000;14.5100
11:58:59.528;14.5000;14.5100
11:57:51.586;14.5100;14.5200
11:56:35.272;14.5200;14.5300
11:55:48.003;14.5200;14.5300
11:54:23.913;14.5200;14.5300
11:53:11.169;14.5200;14.5300
11:52:59.688;14.5300;14.5400
11:51:30.926;14.5200;14.5300
11:50:57.543;14.5400;14.5500
11:49:52.546;14.5400;14.5500
11:48:59.527;14.5200;14.5300
11:47:47.484;14.5100;14.5200
11:45:15.836;14.5100;14.5200
11:44:56.873;14.5200;14.5300
11:43:50.008;14.5200;14.5300
11:42:51.945;14.5100;14.5200
11:40:58.030;14.5000;14.5100
11:39:42.022;14.4900;14.5000
11:37:29.025;14.5000;14.5100
11:36:59.614;14.4900;14.5000
11:35:22.327;14.4700;14.4800
11:34:20.802;14.4700;14.4800
11:33:46.302;14.4700;14.4800
