Time;Bid;Ask
12:22:06.607;0.3770;0.3870
12:21:24.124;0.3750;0.3850
12:20:55.158;0.3770;0.3870
12:19:33.592;0.3740;0.3840
12:18:23.815;0.3750;0.3850
12:17:56.909;0.3760;0.3860
12:16:42.335;0.3750;0.3850
12:15:13.932;0.3740;0.3840
12:14:29.648;0.3750;0.3850
12:13:33.219;0.3770;0.3870
12:12:47.077;0.3770;0.3870
12:11:32.686;0.3760;0.3860
12:10:57.458;0.3750;0.3850
12:09:25.528;0.3750;0.3850
12:08:28.852;0.3770;0.3870
12:07:57.723;0.3760;0.3860
12:06:51.895;0.3770;0.3870
12:05:55.724;0.3790;0.3890
12:04:40.384;0.3780;0.3880
12:03:58.533;0.3780;0.3880
12:02:29.026;0.3790;0.3890
12:01:38.675;0.3780;0.3880
12:00:44.772;0.3810;0.3910
11:59:55.868;0.3820;0.3920
11:58:53.159;0.3830;0.3930
11:57:48.908;0.3840;0.3940
11:56:33.128;0.3820;0.3920
11:55:51.430;0.3820;0.3920
11:54:56.040;0.3820;0.3920
11:53:58.876;0.3830;0.3930
11:52:53.262;0.3780;0.3880
11:51:49.807;0.3800;0.3900
11:50:52.083;0.3790;0.3890
11:49:53.633;0.3790;0.3890
11:48:59.684;0.3790;0.3890
11:47:53.035;0.3810;0.3910
11:46:36.810;0.3840;0.3940
11:45:59.135;0.3840;0.3940
11:44:54.160;0.3820;0.3920
11:43:27.374;0.3830;0.3930
11:42:41.825;0.3820;0.3920
11:41:39.201;0.3830;0.3930
11:40:58.978;0.3820;0.3920
11:39:50.132;0.3820;0.3920
11:38:41.918;0.3780;0.3880
11:37:45.056;0.3790;0.3890
11:36:56.912;0.3830;0.3930
11:35:50.038;0.3870;0.3970
11:34:57.893;0.3890;0.3990
11:33:56.634;0.3890;0.3990
11:32:42.179;0.3900;0.4000
11:31:47.170;0.3900;0.4000
11:30:58.790;0.3890;0.3990
11:29:36.085;0.3890;0.3990
11:28:37.483;0.3880;0.3980
11:27:17.572;0.3890;0.3990
11:26:42.681;0.3900;0.4000
11:25:55.052;0.3880;0.3980
11:24:57.963;0.3890;0.3990
