Time;Bid;Ask
17:04:29.203;0.6300;0.6400
17:03:47.001;0.6500;0.6600
17:02:35.870;0.6300;0.6400
17:01:57.294;0.6200;0.6300
17:00:59.558;0.6200;0.6300
16:59:26.200;0.6300;0.6400
16:58:29.841;0.6200;0.6300
16:57:45.648;0.6100;0.6200
16:56:44.927;0.6200;0.6300
16:55:54.383;0.6100;0.6200
16:52:48.606;0.6200;0.6300
16:51:14.308;0.6300;0.6400
16:50:32.704;0.6200;0.6300
16:49:53.033;0.6200;0.6300
16:48:59.781;0.6200;0.6300
16:47:48.403;0.6200;0.6300
16:46:41.635;0.6300;0.6400
16:45:04.522;0.6200;0.6300
16:44:09.412;0.6200;0.6300
16:43:14.349;0.6300;0.6400
16:42:32.509;0.6200;0.6300
16:41:40.939;0.6400;0.6500
16:40:59.941;0.6300;0.6400
16:39:51.955;0.6400;0.6500
16:37:29.768;0.6500;0.6600
16:36:32.518;0.6500;0.6600
16:35:26.242;0.6600;0.6700
16:34:16.858;0.6600;0.6700
16:33:47.470;0.6600;0.6700
16:32:26.585;0.6800;0.6900
16:31:39.753;0.6900;0.7000
16:30:44.650;0.7000;0.7100
16:29:53.926;0.6900;0.7000
16:28:33.927;0.7000;0.7100
16:27:54.241;0.7100;0.7200
16:24:48.668;0.7100;0.7200
16:23:58.861;0.7000;0.7100
16:21:57.318;0.7000;0.7100
16:19:49.585;0.6900;0.7000
16:18:59.452;0.6900;0.7000
16:17:56.318;0.6700;0.6800
16:16:15.386;0.6700;0.6800
16:15:46.530;0.6900;0.7000
16:14:53.481;0.6900;0.7000
16:13:34.738;0.6800;0.6900
16:12:33.657;0.6700;0.6800
16:11:56.737;0.6900;0.7000
16:10:50.458;0.6700;0.6800
16:09:57.059;0.6600;0.6700
16:08:55.888;0.6500;0.6600
16:07:58.548;0.6600;0.6700
16:06:50.434;0.6700;0.6800
