Time;Bid;Ask
14:12:52.126;4.5300;0.0000
14:11:57.609;4.5300;0.0000
14:10:55.652;4.5200;0.0000
14:09:08.479;4.5300;0.0000
14:08:55.134;4.5400;0.0000
14:05:53.150;4.5400;0.0000
14:03:23.449;4.5300;0.0000
14:02:41.119;4.5400;0.0000
14:01:23.592;4.5300;0.0000
13:59:57.561;4.5300;0.0000
13:56:54.231;4.5300;0.0000
13:53:37.793;4.5100;0.0000
13:52:50.124;4.5100;0.0000
13:50:31.457;4.5200;0.0000
13:49:55.730;4.5100;0.0000
13:47:47.037;4.5200;0.0000
13:41:07.330;4.5200;0.0000
13:40:53.187;4.5300;0.0000
13:39:52.184;4.5300;0.0000
13:36:37.346;4.5200;0.0000
13:34:17.186;4.5300;0.0000
13:32:10.826;4.5300;0.0000
13:31:45.078;4.5400;0.0000
13:29:13.836;4.5400;0.0000
13:28:59.768;4.5400;0.0000
13:26:46.846;4.5300;0.0000
13:24:33.604;4.5500;0.0000
13:22:49.957;4.5400;0.0000
13:20:21.370;4.5400;0.0000
13:18:35.758;4.5500;0.0000
