Time;Bid;Ask
21:59:29.345;8.8900;8.9100
21:58:39.039;8.8800;8.9000
21:57:55.944;8.8800;8.9000
21:56:54.060;8.8900;8.9100
21:55:58.921;8.9000;8.9200
21:54:54.274;8.9400;8.9600
21:53:52.623;8.9800;9.0000
21:52:56.941;8.9500;8.9700
21:51:52.275;8.9600;8.9800
21:50:57.759;8.9300;8.9500
21:49:50.469;8.8900;8.9100
21:48:47.921;8.9000;8.9200
21:47:29.851;8.9100;8.9300
21:46:54.584;8.9300;8.9500
21:45:55.795;8.9300;8.9500
21:44:36.756;8.9300;8.9500
21:43:45.675;8.9100;8.9300
21:42:58.486;8.9200;8.9400
21:41:34.493;8.9100;8.9300
21:40:58.206;8.9100;8.9300
21:39:54.928;8.9300;8.9500
21:38:44.136;8.9200;8.9400
21:37:42.394;8.9200;8.9400
21:36:57.768;8.9400;8.9600
21:35:47.266;8.9100;8.9300
21:34:56.266;8.9200;8.9400
21:33:55.070;8.9200;8.9400
21:32:54.084;8.9300;8.9500
21:31:45.474;8.9400;8.9600
21:30:53.011;8.9100;8.9300
21:29:56.945;8.9200;8.9400
21:28:42.373;8.9200;8.9400
21:27:44.465;8.9200;8.9400
21:26:50.990;8.8800;8.9000
21:25:53.442;8.8800;8.9000
21:24:43.347;8.9000;8.9200
21:23:56.582;8.9100;8.9300
21:22:58.807;8.8900;8.9100
21:21:43.534;8.9000;8.9200
