Time;Bid;Ask
17:10:58.705;6.0390;6.0490
17:09:50.556;6.0200;6.0300
17:08:58.576;6.0510;6.0610
17:07:58.969;6.0770;6.0870
17:06:59.471;6.0680;6.0780
17:05:59.564;6.0630;6.0730
17:04:59.629;6.0630;6.0730
17:03:50.964;6.0680;6.0780
17:02:54.763;6.0630;6.0730
17:01:58.124;6.0530;6.0630
17:00:56.058;6.0530;6.0630
16:59:58.600;6.0220;6.0320
16:58:58.574;6.0440;6.0540
16:57:59.754;6.0340;6.0440
16:56:54.894;5.9880;5.9980
16:55:57.998;5.9710;5.9810
16:54:57.195;5.9470;5.9570
16:53:50.383;5.9470;5.9570
16:52:55.434;5.9620;5.9720
16:51:50.796;5.9420;5.9520
16:50:59.861;5.9230;5.9330
16:49:57.509;5.9710;5.9810
16:48:53.368;5.9710;5.9810
16:47:59.130;5.9810;5.9910
16:46:56.694;5.9810;5.9910
16:45:56.999;5.9830;5.9930
16:44:51.205;6.0050;6.0150
16:43:58.181;5.9950;6.0050
16:42:56.335;6.0100;6.0200
16:41:55.755;5.9790;5.9890
16:40:56.366;5.9980;6.0080
16:39:59.580;5.9950;6.0050
16:38:51.623;5.9710;5.9810
16:37:59.801;5.9590;5.9690
16:36:49.099;5.9470;5.9570
16:35:56.446;5.9570;5.9670
16:34:55.183;5.9420;5.9520
16:33:56.334;5.9180;5.9280
16:32:52.991;5.9350;5.9450
16:31:57.896;5.9350;5.9450
16:30:58.134;5.9670;5.9770
16:29:57.492;5.9550;5.9650
16:28:58.686;5.9710;5.9810
16:27:59.064;5.9420;5.9520
16:26:59.820;5.9570;5.9670
16:25:57.086;5.9550;5.9650
16:24:59.045;5.9740;5.9840
16:23:59.840;5.9470;5.9570
16:22:49.858;5.9620;5.9720
16:21:58.158;5.9420;5.9520
16:20:57.160;5.9590;5.9690
16:19:57.917;5.9230;5.9330
16:18:51.762;5.9090;5.9190
16:17:57.192;5.9280;5.9380
16:16:58.253;5.9710;5.9810
16:15:57.595;5.9550;5.9650
16:14:58.091;5.9670;5.9770
16:13:59.194;5.9420;5.9520
16:12:56.597;5.9230;5.9330
