Time;Bid;Ask
17:00:59.900;2.1300;2.1400
16:59:54.816;2.1300;2.1400
16:58:32.634;2.1400;2.1500
16:57:59.192;2.1500;2.1600
16:55:49.323;2.1500;2.1600
16:54:46.954;2.1400;2.1500
16:53:41.097;2.1400;2.1500
16:52:33.644;2.1300;2.1400
16:48:27.370;2.1300;2.1400
16:46:24.962;2.1200;2.1300
16:44:13.641;2.1200;2.1300
16:43:42.685;2.1300;2.1400
16:42:01.086;2.1200;2.1300
16:41:49.755;2.1300;2.1400
16:40:55.771;2.1300;2.1400
16:39:40.475;2.1400;2.1500
16:38:34.161;2.1500;2.1600
16:37:54.145;2.1500;2.1600
16:36:21.624;2.1500;2.1600
16:35:26.538;2.1600;2.1700
16:34:49.689;2.1600;2.1700
16:33:15.193;2.1700;2.1800
16:32:06.852;2.1600;2.1700
16:30:45.034;2.1700;2.1800
16:29:51.096;2.1700;2.1800
16:27:28.281;2.1700;2.1800
16:25:03.041;2.1600;2.1700
16:24:23.754;2.1500;2.1600
16:22:56.434;2.1600;2.1700
16:21:51.274;2.1600;2.1700
16:19:08.742;2.1700;2.1800
16:18:20.906;2.1700;2.1800
16:17:27.377;2.1600;2.1700
16:14:57.681;2.1700;2.1800
16:13:25.774;2.1700;2.1800
16:11:57.185;2.1600;2.1700
16:10:37.292;2.1600;2.1700
16:09:15.511;2.1600;2.1700
16:08:56.215;2.1700;2.1800
16:06:09.976;2.1700;2.1800
16:05:57.066;2.1800;2.1900
