Time;Bid;Ask
18:24:34.871;13.1300;0.0000
18:23:55.002;13.1200;0.0000
18:21:24.732;13.1200;0.0000
18:20:13.293;13.1200;0.0000
18:19:52.058;13.1100;0.0000
18:18:00.828;13.1200;0.0000
18:17:37.546;13.1300;0.0000
18:16:18.655;13.1200;0.0000
18:12:42.191;13.1100;0.0000
18:02:03.565;13.1000;0.0000
18:01:53.980;13.1100;0.0000
17:54:25.857;13.1100;0.0000
17:51:14.809;13.1200;0.0000
17:49:13.915;13.1100;0.0000
17:47:47.379;13.1100;0.0000
17:44:57.364;13.1200;0.0000
17:43:37.566;13.1100;0.0000
17:39:41.267;13.1000;0.0000
17:36:37.536;13.0900;0.0000
17:35:24.172;13.0900;0.0000
17:34:16.531;13.0800;0.0000
17:33:01.933;13.0900;0.0000
