Time;Bid;Ask
18:14:58.819;55.4420;55.4520
18:13:58.360;55.4050;55.4150
18:12:59.448;55.4170;55.4270
18:11:59.537;55.3950;55.4050
18:10:59.882;55.3950;55.4050
18:09:59.236;55.4050;55.4150
18:08:57.664;55.3860;55.3960
18:07:59.656;55.4130;55.4230
18:06:59.550;55.3860;55.3960
18:05:59.924;55.3590;55.3690
18:04:58.901;55.4000;55.4100
18:03:59.925;55.3990;55.4090
18:02:57.889;55.3810;55.3910
18:01:57.358;55.3240;55.3340
18:00:58.249;55.3540;55.3640
17:59:59.927;55.2800;55.2900
17:58:59.735;55.2820;55.2920
17:57:57.680;55.2510;55.2610
17:56:59.352;55.2740;55.2840
17:55:57.931;55.2180;55.2280
17:54:59.788;55.1550;55.1650
17:53:58.979;55.1650;55.1750
17:52:59.782;55.1430;55.1530
17:51:57.250;55.1130;55.1230
17:50:57.707;55.0830;55.0930
17:49:59.282;55.0060;55.0160
17:48:57.544;54.9970;55.0070
17:47:59.044;54.9740;54.9840
17:46:59.873;55.0100;55.0200
17:45:59.685;54.9720;54.9820
17:44:59.121;55.0100;55.0200
17:43:57.247;54.9840;54.9940
17:42:58.679;54.9280;54.9380
17:41:56.311;54.8920;54.9020
17:40:58.995;54.8760;54.8860
17:39:58.005;54.8780;54.8880
17:38:57.699;54.9170;54.9270
17:37:58.080;54.8830;54.8930
17:36:59.317;54.9040;54.9140
17:35:59.310;54.8960;54.9060
17:34:58.617;54.8560;54.8660
17:33:56.263;54.8530;54.8630
17:32:57.933;54.9130;54.9230
17:31:59.970;54.9350;54.9450
17:30:56.436;54.9180;54.9280
17:29:57.920;54.9760;54.9860
17:28:56.103;54.9700;54.9800
17:27:57.028;54.9580;54.9680
17:26:58.389;54.9530;54.9630
17:25:59.914;54.9320;54.9420
17:24:58.827;54.9740;54.9840
17:23:59.503;54.9710;54.9810
17:22:59.554;54.9590;54.9690
17:21:58.759;55.0330;55.0430
17:20:59.401;54.9690;54.9790
17:19:57.282;55.0300;55.0400
17:18:58.134;55.0210;55.0310
17:17:59.461;54.9790;54.9890
17:16:58.317;55.0080;55.0180
