Time;Bid;Ask
13:18:40.477;12.1600;12.1800
13:17:43.448;12.1500;12.1700
13:15:59.297;12.1400;12.1600
13:14:20.969;12.1700;12.1900
13:13:51.451;12.1700;12.1900
13:12:23.378;12.1700;12.1900
13:11:51.202;12.1700;12.1900
13:10:54.799;12.1900;12.2100
13:08:53.014;12.2200;12.2400
13:07:55.679;12.2400;12.2600
13:06:16.250;12.2400;12.2600
13:05:39.025;12.2300;12.2500
13:04:52.429;12.2500;12.2700
13:02:39.270;12.2600;12.2800
13:01:16.807;12.2400;12.2600
13:00:05.549;12.2300;12.2500
12:59:53.131;12.2400;12.2600
12:57:36.744;12.2400;12.2600
12:49:30.882;12.2400;12.2600
12:46:56.687;12.2400;12.2600
12:44:31.025;12.2300;12.2500
12:42:26.846;12.2400;12.2600
12:39:44.913;12.2500;12.2700
12:38:39.226;12.2500;12.2700
12:33:37.140;12.2600;12.2800
12:32:54.734;12.2500;12.2700
12:31:27.302;12.2500;12.2700
12:28:00.887;12.2500;12.2700
12:27:35.360;12.2100;12.2300
12:26:17.107;12.2300;12.2500
12:25:44.232;12.2300;12.2500
12:24:44.932;12.2200;12.2400
12:23:58.848;12.2200;12.2400
12:21:26.377;12.2300;12.2500
