Time;Bid;Ask
18:00:57.486;2.0420;2.0520
17:59:58.843;2.0550;2.0650
17:58:59.030;2.0520;2.0620
17:57:58.493;2.0520;2.0620
17:56:54.138;2.0520;2.0620
17:55:57.215;2.0560;2.0660
17:54:58.598;2.0450;2.0550
17:53:56.937;2.0450;2.0550
17:52:57.723;2.0480;2.0580
17:51:59.686;2.0560;2.0660
17:50:53.713;2.0640;2.0740
17:49:58.784;2.0710;2.0810
17:48:57.201;2.0720;2.0820
17:47:58.766;2.0530;2.0630
17:46:57.930;2.0610;2.0710
17:45:59.838;2.0730;2.0830
17:44:57.862;2.0460;2.0560
17:43:59.341;2.0450;2.0550
17:42:56.636;2.0610;2.0710
17:41:57.660;2.0740;2.0840
17:40:54.829;2.0580;2.0680
17:39:57.154;2.0490;2.0590
17:38:58.811;2.0520;2.0620
17:37:56.468;2.0420;2.0520
17:36:59.964;2.0560;2.0660
17:35:52.702;2.0370;2.0470
17:34:58.363;2.0340;2.0440
17:33:58.898;2.0450;2.0550
17:32:59.664;2.0400;2.0500
17:31:55.273;2.0250;2.0350
17:30:57.507;2.0230;2.0330
17:29:57.172;2.0260;2.0360
17:28:59.245;2.0190;2.0290
17:27:58.963;1.9870;1.9970
17:26:57.452;1.9930;2.0030
17:25:50.353;1.9900;2.0000
17:24:56.505;1.9920;2.0020
17:23:57.550;1.9880;1.9980
17:22:58.388;1.9520;1.9620
17:21:59.474;1.9620;1.9720
17:20:57.734;1.9670;1.9770
17:19:57.586;1.9680;1.9780
17:18:56.355;1.9530;1.9630
17:17:57.883;1.9630;1.9730
17:16:57.950;1.9640;1.9740
17:15:59.340;1.9360;1.9460
17:14:57.029;1.9380;1.9480
17:13:57.594;1.9400;1.9500
17:12:53.861;1.9590;1.9690
17:11:57.662;1.9620;1.9720
17:10:50.204;1.9460;1.9560
17:09:57.553;1.9480;1.9580
17:08:54.489;1.9210;1.9310
17:07:56.178;1.9040;1.9140
17:06:56.922;1.9000;1.9100
17:05:57.548;1.8950;1.9050
17:04:56.560;1.8980;1.9080
17:03:59.879;1.9030;1.9130
17:02:56.258;1.8950;1.9050
