Time;Bid;Ask
10:08:57.816;0.6910;0.7010
10:07:54.642;0.6730;0.6830
10:06:59.111;0.6590;0.6690
10:05:56.934;0.6560;0.6660
10:04:54.559;0.6480;0.6580
10:03:58.830;0.6460;0.6560
10:02:57.131;0.6580;0.6680
10:01:57.465;0.6370;0.6470
10:00:57.330;0.6410;0.6510
09:59:57.805;0.6390;0.6490
09:58:58.415;0.6460;0.6560
09:57:57.649;0.6410;0.6510
09:56:55.034;0.6180;0.6280
09:55:57.651;0.6280;0.6380
09:54:58.949;0.6240;0.6340
09:53:52.952;0.6030;0.6130
09:52:58.511;0.5970;0.6070
09:51:54.763;0.5810;0.5910
09:50:57.427;0.5610;0.5710
09:49:58.808;0.5750;0.5850
09:48:51.564;0.5790;0.5890
09:47:59.361;0.5810;0.5910
09:46:59.601;0.5670;0.5770
09:45:58.635;0.5620;0.5720
09:44:58.320;0.5720;0.5820
09:43:59.576;0.5980;0.6080
09:42:54.460;0.5890;0.5990
09:41:59.465;0.5970;0.6070
09:40:58.418;0.5720;0.5820
09:39:58.942;0.5640;0.5740
09:38:56.846;0.5680;0.5780
09:37:58.225;0.5680;0.5780
09:36:57.986;0.5760;0.5860
09:35:57.178;0.5760;0.5860
09:34:58.494;0.5870;0.5970
09:33:58.203;0.5780;0.5880
09:32:53.395;0.5830;0.5930
09:31:59.154;0.5900;0.6000
09:30:59.295;0.5960;0.6060
09:29:57.310;0.5780;0.5880
09:28:57.546;0.5730;0.5830
09:27:59.102;0.5590;0.5690
09:26:57.593;0.5550;0.5650
09:25:59.959;0.5380;0.5480
09:24:57.099;0.5310;0.5410
09:23:51.874;0.5330;0.5430
09:22:48.768;0.5350;0.5450
09:21:58.844;0.5350;0.5450
09:20:57.067;0.5390;0.5490
09:19:58.991;0.5310;0.5410
09:18:55.547;0.5280;0.5380
09:17:59.761;0.5370;0.5470
09:16:59.090;0.5480;0.5580
09:15:59.962;0.5480;0.5580
09:14:59.995;0.5510;0.5610
09:13:48.291;0.5540;0.5640
09:12:57.018;0.5400;0.5500
09:11:58.491;0.5590;0.5690
09:10:57.939;0.5610;0.5710
