Time;Bid;Ask
17:01:47.289;552.5000;0.0000
17:00:00.710;552.0000;0.0000
16:57:48.457;551.5000;0.0000
16:50:31.573;551.0000;0.0000
16:46:04.660;551.5000;0.0000
16:44:17.063;552.0000;0.0000
16:41:17.021;551.5000;0.0000
16:40:34.633;551.0000;0.0000
16:39:03.111;550.5000;0.0000
16:35:04.202;550.0000;0.0000
16:31:46.381;549.5000;0.0000
16:27:31.862;550.0000;0.0000
16:26:02.631;550.5000;0.0000
16:24:32.471;550.0000;0.0000
16:18:19.459;549.5000;0.0000
16:17:47.354;550.0000;0.0000
16:15:33.492;549.5000;0.0000
16:10:35.109;549.0000;0.0000
16:08:02.085;548.5000;0.0000
16:07:46.837;548.0000;0.0000
