Time;Bid;Ask
11:43:45.802;8.0000;8.3100
11:40:21.369;7.9900;8.3000
11:37:38.977;8.0200;8.3300
11:31:05.480;7.9900;8.3000
11:30:03.694;8.0000;8.3100
11:26:54.723;7.9800;8.2900
11:23:56.015;7.9700;8.2800
11:21:41.365;7.9600;8.2700
11:15:19.275;7.9900;8.3000
11:13:18.049;7.9800;8.2900
11:11:44.485;7.9900;8.3000
11:10:53.844;8.0500;8.3600
11:09:20.660;8.0400;8.3500
11:07:34.568;8.0300;8.3400
11:00:31.270;8.0400;8.3500
10:55:16.925;8.0700;8.3800
10:54:42.994;8.0900;8.4000
10:53:37.409;8.0700;8.3800
