Time;Bid;Ask
14:12:02.995;5.1900;5.2000
14:11:27.420;5.2000;5.2100
14:09:10.664;5.2100;5.2200
14:08:25.026;5.2200;5.2300
14:06:36.441;5.2200;5.2300
14:03:45.313;5.2300;5.2400
14:01:55.843;5.2400;5.2500
14:00:57.087;5.2300;5.2400
13:56:52.733;5.2400;5.2500
13:55:09.864;5.2400;5.2500
13:54:54.854;5.2300;5.2400
13:53:10.904;5.2300;5.2400
13:51:40.067;5.2400;5.2500
13:50:52.386;5.2300;5.2400
13:48:18.354;5.2500;5.2600
13:46:15.623;5.2400;5.2500
13:45:43.315;5.2300;5.2400
13:44:29.204;5.2400;5.2500
13:41:06.742;5.2400;5.2500
13:39:27.244;5.2500;5.2600
13:35:49.016;5.2400;5.2500
13:34:14.568;5.2500;5.2600
13:33:59.933;5.2500;5.2600
13:32:24.226;5.2700;5.2800
13:29:05.261;5.2800;5.2900
13:28:29.891;5.2700;5.2800
13:22:24.767;5.2800;5.2900
13:17:26.500;5.2800;5.2900
