Time;Bid;Ask
09:08:57.922;10.7780;10.7880
09:07:55.831;10.2760;10.2860
09:06:55.240;10.1310;10.1410
09:05:53.598;9.9710;9.9810
09:04:56.179;9.7510;9.7610
09:03:54.229;10.0220;10.0320
09:02:56.725;10.1360;10.1460
09:01:57.043;10.0130;10.0230
09:00:57.690;9.6310;9.6410
08:59:57.725;9.9880;9.9980
08:58:56.573;9.3960;9.4060
08:57:58.167;9.3070;9.3170
08:56:59.962;9.2440;9.2540
08:55:55.481;9.3380;9.3480
08:54:59.070;9.3080;9.3180
08:53:55.123;9.4360;9.4460
08:52:59.994;9.3950;9.4050
08:51:59.598;9.4980;9.5080
08:50:57.309;9.5020;9.5120
08:49:59.957;9.5810;9.5910
08:48:58.348;9.5720;9.5820
08:47:57.388;9.5520;9.5620
08:46:59.240;9.4660;9.4760
08:45:56.206;9.4600;9.4700
08:44:57.916;9.4610;9.4710
08:43:59.392;9.2860;9.2960
08:42:58.287;9.2940;9.3040
08:41:58.128;9.3800;9.3900
08:40:59.267;9.3150;9.3250
08:39:59.764;9.3150;9.3250
08:38:57.003;9.2200;9.2300
08:37:56.270;9.2690;9.2790
08:36:58.605;9.1340;9.1440
08:35:59.920;9.0850;9.0950
08:34:55.539;9.1280;9.1380
08:33:58.460;9.1930;9.2030
08:32:59.810;9.0730;9.0830
08:31:56.137;9.3470;9.3570
08:30:59.423;9.5470;9.5570
08:29:57.074;9.5870;9.5970
08:28:55.710;9.4880;9.4980
08:27:59.266;9.5990;9.6090
08:26:59.317;9.6680;9.6780
08:25:56.460;9.6730;9.6830
08:24:57.419;9.6190;9.6290
08:23:59.029;9.6190;9.6290
08:22:58.242;9.4590;9.4690
08:21:55.529;9.4880;9.4980
08:20:56.991;9.4550;9.4650
08:19:56.685;9.5190;9.5290
08:18:56.949;9.6910;9.7010
08:17:57.881;9.6570;9.6670
08:16:56.494;9.7550;9.7650
08:15:56.227;9.6200;9.6300
08:14:59.749;9.4450;9.4550
08:13:56.920;9.3760;9.3860
08:12:58.729;9.2660;9.2760
08:11:56.940;9.1230;9.1330
08:10:56.646;9.1110;9.1210
08:09:59.337;9.3070;9.3170
