Time;Bid;Ask
20:57:02.135;2.2600;2.2700
20:56:46.462;2.2500;2.2600
20:55:52.691;2.2500;2.2600
20:54:35.677;2.2500;2.2600
20:53:54.108;2.2500;2.2600
20:50:08.248;2.2500;2.2600
20:49:42.559;2.2600;2.2700
20:48:28.636;2.2600;2.2700
20:47:11.654;2.2600;2.2700
20:46:34.023;2.2500;2.2600
20:43:22.979;2.2600;2.2700
20:42:40.546;2.2600;2.2700
20:41:52.047;2.2600;2.2700
20:40:20.595;2.2600;2.2700
20:33:34.040;2.2700;2.2800
20:32:53.006;2.2700;2.2800
20:31:47.853;2.2700;2.2800
20:30:25.997;2.2700;2.2800
20:29:08.468;2.2600;2.2700
20:28:31.801;2.2700;2.2800
20:25:00.458;2.2700;2.2800
20:24:57.206;2.2600;2.2700
20:23:23.707;2.2700;2.2800
20:22:56.588;2.2700;2.2800
20:21:52.241;2.2600;2.2700
20:17:59.275;2.2700;2.2800
20:13:27.092;2.2800;2.2900
20:12:04.223;2.2700;2.2800
20:11:31.239;2.2800;2.2900
20:09:58.214;2.2700;2.2800
20:08:27.807;2.2700;2.2800
20:07:23.096;2.2700;2.2800
