Time;Bid;Ask
14:17:43.890;4.6100;4.6200
14:16:25.846;4.6100;4.6200
14:15:33.026;4.6100;4.6200
14:12:03.007;4.6100;4.6200
14:11:16.062;4.6200;4.6300
14:08:47.685;4.6300;4.6400
14:06:16.365;4.6400;4.6500
14:03:11.587;4.6500;4.6600
14:02:09.478;4.6600;4.6700
14:00:54.377;4.6500;4.6600
13:56:03.186;4.6600;4.6700
13:50:30.755;4.6500;4.6600
13:46:46.765;4.6600;4.6700
13:42:09.373;4.6500;4.6600
13:41:02.953;4.6600;4.6700
13:39:33.069;4.6700;4.6800
13:35:25.083;4.6600;4.6700
13:34:13.361;4.6700;4.6800
13:33:59.934;4.6600;4.6700
13:32:41.821;4.6800;4.6900
13:29:05.261;4.7000;4.7100
13:28:29.891;4.6900;4.7000
13:26:11.513;4.6900;4.7000
13:24:27.286;4.7000;4.7100
13:23:39.026;4.6900;4.7000
13:22:04.095;4.6900;4.7000
13:20:11.597;4.6900;4.7000
13:19:44.023;4.6900;4.7000
