Time;Bid;Ask
21:37:32.052;18.9660;18.9760
21:36:53.913;18.9870;18.9970
21:35:18.003;18.9670;18.9770
21:34:50.209;18.9740;18.9840
21:33:47.856;18.9650;18.9750
21:32:48.690;18.9930;19.0030
21:31:33.850;19.0080;19.0180
21:30:55.632;19.0270;19.0370
21:28:41.779;19.0130;19.0230
21:26:03.872;19.0030;19.0130
21:25:11.235;19.0030;19.0130
21:23:35.839;18.9840;18.9940
21:21:59.685;18.9930;19.0030
21:20:31.117;18.9890;18.9990
21:19:49.071;18.9790;18.9890
21:18:38.875;18.9890;18.9990
21:17:40.580;18.9930;19.0030
21:16:42.553;18.9740;18.9840
21:14:34.844;18.9740;18.9840
21:12:48.314;18.9740;18.9840
21:11:34.449;18.9740;18.9840
21:10:35.391;18.9740;18.9840
21:09:57.962;18.9830;18.9930
21:08:28.148;18.9780;18.9880
21:07:52.390;18.9680;18.9780
21:05:02.374;18.9820;18.9920
21:04:36.871;18.9770;18.9870
21:01:36.463;18.9610;18.9710
21:00:36.905;18.9620;18.9720
20:59:22.846;18.9590;18.9690
20:58:51.813;18.9540;18.9640
20:57:34.633;18.9640;18.9740
20:56:32.080;18.9690;18.9790
20:54:15.539;18.9730;18.9830
20:51:00.378;18.9690;18.9790
20:50:49.162;18.9780;18.9880
20:49:22.494;18.9690;18.9790
20:47:01.321;18.9690;18.9790
20:46:24.727;18.9730;18.9830
20:43:40.703;18.9730;18.9830
20:42:08.769;18.9640;18.9740
20:41:19.767;18.9690;18.9790
20:40:15.672;18.9830;18.9930
20:39:19.962;18.9730;18.9830
