Time;Bid;Ask
09:18:41.365;0.6000;0.6100
09:17:57.979;0.6100;0.6200
09:16:08.588;0.6000;0.6100
09:15:27.449;0.6100;0.6200
09:14:32.365;0.6100;0.6200
09:13:41.783;0.6000;0.6100
09:12:12.692;0.6000;0.6100
09:11:57.411;0.6000;0.6100
09:10:13.399;0.6100;0.6200
09:09:45.802;0.6000;0.6100
09:08:52.341;0.5900;0.6000
09:07:41.667;0.6000;0.6100
09:06:03.571;0.5900;0.0000
09:05:55.318;0.5800;0.0000
09:04:22.431;0.5800;0.0000
09:03:48.478;0.5800;0.0000
09:02:27.008;0.5800;0.0000
09:01:41.527;0.6000;0.0000
09:00:57.484;0.5700;0.0000
08:43:36.748;0.6100;0.0000
08:36:59.081;0.5900;0.0000
08:33:02.413;0.5800;0.0000
08:28:22.803;0.6000;0.0000
08:27:52.718;0.6300;0.0000
