Time;Bid;Ask
14:21:58.821;44.1400;44.1800
14:20:45.191;44.1200;44.1600
14:19:59.761;44.1300;44.1700
14:18:58.012;44.1400;44.1800
14:17:53.554;44.1300;44.1700
14:16:52.943;44.1000;44.1400
14:15:57.705;44.0400;44.0800
14:14:58.801;44.0000;44.0400
14:13:56.457;43.9600;44.0000
14:12:55.109;44.0100;44.0500
14:11:57.661;43.9400;43.9800
14:10:59.859;43.9300;43.9700
14:09:57.646;43.9600;44.0000
14:08:58.414;44.0500;44.0900
14:07:58.949;44.1100;44.1500
14:06:45.474;44.0700;44.1100
14:05:54.449;44.0500;44.0900
14:04:57.568;44.0300;44.0700
14:03:56.536;43.9800;44.0200
14:02:58.807;44.0400;44.0800
14:01:58.761;43.9800;44.0200
14:00:58.509;43.9700;44.0100
13:59:57.582;44.0400;44.0800
13:58:55.988;44.0200;44.0600
13:57:59.758;43.9800;44.0200
13:56:59.800;43.9800;44.0200
13:55:54.402;43.8000;43.8400
13:54:52.489;43.8100;43.8500
13:53:57.329;43.8100;43.8500
13:52:56.552;43.7900;43.8300
13:51:59.343;43.8400;43.8800
13:50:58.200;43.8500;43.8900
13:49:55.772;43.8300;43.8700
13:48:55.786;43.8700;43.9100
13:47:58.482;43.9300;43.9700
13:46:58.841;43.9000;43.9400
13:45:47.969;43.8800;43.9200
13:44:18.146;43.8700;43.9100
13:43:57.572;43.8600;43.9000
13:42:47.937;43.9100;43.9500
13:41:52.746;43.9100;43.9500
13:40:54.978;43.9300;43.9700
13:39:58.536;44.0000;44.0400
13:38:59.621;43.8600;43.9000
13:37:59.788;43.9100;43.9500
13:36:53.863;43.9000;43.9400
13:35:55.026;43.9700;44.0100
13:34:59.497;43.9600;44.0000
13:33:38.091;43.9400;43.9800
13:32:53.554;44.0100;44.0500
13:31:59.192;44.0600;44.1000
13:30:50.171;44.0600;44.1000
13:29:57.482;44.1000;44.1400
13:28:59.682;44.0500;44.0900
13:27:55.938;43.9700;44.0100
13:26:57.501;44.0200;44.0600
13:25:14.296;44.1600;44.2000
13:24:59.719;44.1700;44.2100
13:23:44.895;44.1200;44.1600
