Time;Bid;Ask
15:22:24.862;15.5580;15.5680
15:21:31.066;15.5560;15.5660
15:19:57.637;15.5570;15.5670
15:18:01.025;15.5600;15.5700
15:17:48.343;15.5580;15.5680
15:16:12.254;15.5620;15.5720
15:14:02.235;15.5640;15.5740
15:10:38.846;15.5620;15.5720
15:09:59.597;15.5620;15.5720
15:07:26.163;15.5540;15.5640
15:06:27.058;15.5530;15.5630
15:05:28.827;15.5580;15.5680
15:04:33.894;15.5520;15.5620
15:03:37.937;15.5520;15.5620
15:02:24.476;15.5510;15.5610
15:01:16.910;15.5550;15.5650
14:58:07.857;15.5530;15.5630
14:57:25.660;15.5510;15.5610
14:55:33.703;15.5560;15.5660
14:54:22.581;15.5520;15.5620
14:53:28.223;15.5520;15.5620
14:52:37.269;15.5530;15.5630
14:51:44.242;15.5530;15.5630
14:50:54.174;15.5500;15.5600
14:49:54.560;15.5510;15.5610
14:47:19.083;15.5450;15.5550
14:46:20.467;15.5440;15.5540
14:45:51.286;15.5420;15.5520
14:44:29.763;15.5460;15.5560
14:43:56.057;15.5440;15.5540
14:41:24.625;15.5440;15.5540
14:40:53.372;15.5490;15.5590
14:39:46.377;15.5390;15.5490
14:37:22.273;15.5390;15.5490
14:35:32.358;15.5370;15.5470
14:34:57.333;15.5390;15.5490
14:33:21.423;15.5340;15.5440
14:32:51.359;15.5350;15.5550
14:31:19.770;15.5310;15.5510
14:30:36.594;15.5330;15.5530
14:29:44.949;15.5350;15.5550
14:28:08.156;15.5350;15.5550
14:27:11.360;15.5350;15.5450
14:26:54.847;15.5340;15.5440
14:25:30.228;15.5330;15.5430
14:24:42.366;15.5340;15.5440
