Time;Bid;Ask
13:52:51.387;4.3100;4.3200
13:50:51.993;4.3100;4.3200
13:49:17.578;4.3100;4.3200
13:47:12.463;4.3200;4.3300
13:46:51.125;4.3300;4.3400
13:43:27.087;4.3300;4.3400
13:42:38.643;4.3400;4.3500
13:39:22.225;4.3400;4.3500
13:36:59.188;4.3400;4.3500
13:32:35.941;4.3500;4.3600
13:31:48.582;4.3600;4.3700
13:30:35.252;4.3600;4.3700
13:29:21.271;4.3500;4.3600
13:27:21.525;4.3400;4.3500
13:26:01.450;4.3400;4.3500
13:25:51.607;4.3500;4.3600
13:24:53.200;4.3400;4.3500
13:23:46.209;4.3500;4.3600
13:20:08.042;4.3500;4.3600
13:18:32.345;4.3600;4.3700
13:17:59.855;4.3600;4.3700
13:15:02.800;4.3600;4.3700
13:14:46.814;4.3500;4.3600
13:08:25.912;4.3600;4.3700
13:06:26.764;4.3600;4.3700
13:04:49.993;4.3700;4.3800
