Time;Bid;Ask
14:13:56.466;12.7700;12.8200
14:12:50.135;12.7400;12.7900
14:11:29.699;12.7000;12.7500
14:10:31.525;12.7500;12.8000
14:09:17.859;12.7300;12.7800
14:08:45.377;12.7500;12.8000
14:07:58.968;12.7700;12.8200
14:06:55.616;12.7600;12.8100
14:05:51.581;12.7400;12.7900
14:04:50.984;12.7300;12.7800
14:03:59.344;12.7700;12.8200
14:02:49.844;12.7200;12.7700
14:01:58.537;12.7400;12.7900
14:00:58.561;12.7500;12.8000
13:59:49.146;12.7800;12.8300
13:58:45.012;12.7900;12.8400
13:57:55.312;12.7900;12.8400
13:56:31.568;12.7900;12.8400
13:55:48.003;12.7900;12.8400
13:54:56.051;12.8200;12.8700
13:53:54.057;12.8000;12.8500
13:52:54.657;12.8300;12.8800
13:51:56.529;12.8200;12.8700
13:50:23.821;12.8300;12.8800
13:49:47.141;12.8500;12.9000
13:48:15.426;12.8400;12.8900
13:47:54.667;12.8600;12.9100
13:46:54.815;12.9000;12.9500
13:45:59.984;12.8500;12.9000
13:44:25.525;12.8300;12.8800
13:43:51.477;12.8200;12.8700
13:42:43.991;12.8400;12.8900
13:41:43.303;12.8800;12.9300
13:40:54.753;12.8800;12.9300
13:39:51.512;12.8500;12.9000
13:38:39.874;12.8500;12.9000
13:37:33.149;12.8400;12.8900
13:36:45.892;12.8300;12.8800
13:35:44.788;12.8300;12.8800
13:34:59.335;12.8100;12.8600
13:33:46.826;12.8400;12.8900
13:32:47.720;12.8400;12.8900
13:31:55.653;12.8200;12.8700
13:30:29.285;12.8200;12.8700
13:29:49.970;12.8400;12.8900
13:28:47.702;12.8500;12.9000
13:27:21.058;12.8400;12.8900
13:26:50.079;12.8500;12.9000
13:25:52.385;12.8300;12.8800
13:23:29.218;12.8100;12.8600
13:22:58.094;12.8000;12.8500
13:21:56.273;12.8300;12.8800
13:20:55.758;12.7900;12.8400
13:18:31.297;12.7900;12.8400
13:17:58.832;12.7500;12.8000
13:16:59.904;12.7700;12.8200
