Time;Bid;Ask
21:09:06.139;1.7300;0.0000
21:03:50.382;1.7400;0.0000
21:01:30.298;1.7300;0.0000
20:43:07.368;1.7400;0.0000
20:40:45.932;1.7300;0.0000
