Time;Bid;Ask
14:00:54.232;27.0120;27.0220
13:59:49.064;26.9930;27.0030
13:58:41.531;26.9980;27.0080
13:57:54.161;27.0030;27.0130
13:56:56.440;26.9920;27.0020
13:55:58.125;27.0140;27.0240
13:54:55.582;27.0790;27.0890
13:53:49.690;27.0220;27.0320
13:52:57.943;27.0220;27.0320
13:51:59.666;27.0310;27.0410
13:50:59.617;27.0510;27.0610
13:49:56.197;26.9640;26.9740
13:48:57.916;26.9450;26.9550
13:47:57.337;26.9830;26.9930
13:46:59.486;27.0180;27.0280
13:45:57.713;27.0450;27.0550
13:44:52.186;27.0720;27.0820
13:43:56.072;27.0760;27.0860
13:42:58.717;27.0350;27.0450
13:41:57.006;27.0280;27.0380
13:40:57.105;27.0950;27.1050
13:39:56.053;27.1190;27.1290
13:38:57.910;27.0570;27.0670
13:37:58.784;27.0360;27.0460
13:36:36.780;27.0790;27.0890
13:35:53.945;27.0890;27.0990
13:34:58.592;27.0990;27.1090
13:33:56.989;27.1230;27.1330
13:32:47.729;27.1080;27.1180
13:31:55.523;27.1460;27.1560
13:30:44.728;27.2230;27.2330
13:29:55.941;27.2140;27.2240
13:28:53.363;27.2230;27.2330
13:27:57.829;27.2470;27.2570
13:26:56.162;27.2330;27.2430
13:25:58.104;27.2330;27.2430
13:24:59.922;27.2330;27.2430
13:23:55.129;27.2040;27.2140
13:22:56.130;27.2140;27.2240
13:21:59.153;27.2040;27.2140
13:20:57.616;27.2090;27.2190
13:19:55.968;27.1940;27.2040
13:18:57.359;27.1940;27.2040
13:17:56.362;27.1940;27.2040
13:16:59.354;27.1370;27.1470
13:15:54.788;27.2330;27.2430
13:14:54.605;27.1610;27.1710
13:13:56.938;27.1270;27.1370
13:12:57.717;27.1570;27.1670
13:11:58.743;27.0990;27.1090
13:10:59.899;27.0940;27.1040
13:09:57.863;27.0510;27.0610
13:08:50.327;27.0510;27.0610
13:07:56.562;27.0410;27.0510
13:06:56.278;27.0510;27.0610
13:05:59.164;27.0600;27.0700
13:04:56.231;27.0410;27.0510
13:03:49.717;27.0030;27.0130
13:02:45.646;27.0410;27.0510
