Time;Bid;Ask
21:57:58.724;10.3890;10.3990
21:56:59.885;10.3800;10.3900
21:55:59.638;10.3780;10.3880
21:54:59.294;10.3800;10.3900
21:53:57.065;10.4310;10.4410
21:52:59.971;10.4550;10.4650
21:51:57.538;10.4550;10.4650
21:50:54.765;10.4770;10.4870
21:49:56.946;10.4880;10.4980
21:48:56.654;10.4800;10.4900
21:47:58.455;10.4660;10.4760
21:46:58.611;10.4530;10.4630
21:45:55.853;10.4490;10.4590
21:44:59.835;10.4550;10.4650
21:43:57.530;10.4290;10.4390
21:42:59.600;10.4250;10.4350
21:41:59.673;10.4720;10.4820
21:40:57.064;10.4860;10.4960
21:39:57.201;10.4990;10.5090
21:38:59.904;10.5020;10.5120
21:37:48.097;10.5000;10.5100
21:36:57.350;10.5170;10.5270
21:35:56.403;10.5110;10.5210
21:34:59.168;10.5130;10.5230
21:33:59.086;10.5130;10.5230
21:32:56.914;10.5250;10.5350
21:31:58.356;10.5200;10.5300
21:30:52.372;10.5200;10.5300
21:29:49.139;10.5340;10.5440
21:28:52.558;10.5390;10.5490
21:27:57.476;10.5410;10.5510
21:26:56.463;10.5490;10.5590
21:25:55.453;10.5440;10.5540
21:24:54.156;10.5470;10.5570
21:23:57.387;10.5400;10.5500
21:22:57.476;10.5460;10.5560
21:21:54.552;10.5270;10.5370
21:20:55.823;10.5120;10.5220
21:19:59.829;10.5070;10.5170
21:18:56.847;10.5060;10.5160
21:17:58.898;10.5070;10.5170
21:16:57.203;10.5090;10.5190
21:15:59.800;10.5140;10.5240
21:14:58.315;10.5270;10.5370
21:13:58.408;10.5330;10.5430
21:12:56.551;10.5330;10.5430
21:11:59.710;10.5330;10.5430
21:10:58.753;10.5250;10.5350
21:09:53.833;10.5180;10.5280
21:08:58.504;10.5220;10.5320
21:07:58.037;10.5220;10.5320
21:06:57.604;10.5160;10.5260
21:05:58.729;10.5110;10.5210
21:04:58.986;10.5200;10.5300
21:03:56.296;10.5180;10.5280
21:02:52.724;10.5270;10.5370
21:01:54.369;10.5220;10.5320
21:00:58.515;10.5310;10.5410
20:59:59.028;10.5280;10.5380
