Time;Bid;Ask
17:11:34.660;2.6900;2.7100
17:09:38.928;2.6900;2.7100
17:08:58.139;2.7100;2.7300
17:07:06.503;2.7100;2.7300
17:06:38.875;2.7000;2.7200
17:05:48.598;2.7100;2.7300
17:04:29.792;2.7000;2.7200
17:03:47.544;2.6800;2.7000
17:02:32.098;2.7000;2.7200
17:01:37.540;2.7000;2.7200
16:59:26.852;2.7000;2.7200
16:58:36.524;2.7100;2.7300
16:57:46.203;2.7200;2.7400
16:56:41.266;2.7100;2.7300
16:55:54.637;2.7200;2.7400
16:53:36.245;2.7100;2.7300
16:52:57.916;2.7100;2.7300
16:50:59.478;2.7000;2.7200
16:49:14.275;2.7100;2.7300
16:48:46.035;2.7100;2.7300
16:46:42.230;2.7000;2.7200
16:45:01.200;2.7100;2.7300
16:44:53.318;2.7100;2.7300
16:43:14.881;2.7000;2.7200
16:42:47.688;2.7100;2.7300
16:41:33.359;2.6900;2.7100
16:40:36.363;2.7000;2.7200
16:39:40.687;2.6900;2.7100
16:37:34.131;2.6800;2.7000
16:36:48.810;2.6800;2.7000
16:34:49.973;2.6700;2.6900
16:33:56.108;2.6700;2.6900
16:32:40.385;2.6500;2.6700
16:31:40.326;2.6400;2.6600
16:30:40.851;2.6300;2.6500
16:28:54.931;2.6300;2.6500
16:27:13.013;2.6100;2.6300
16:24:42.916;2.6200;2.6400
16:23:59.444;2.6300;2.6500
16:21:57.860;2.6300;2.6500
16:19:31.136;2.6400;2.6600
16:18:48.041;2.6400;2.6600
16:17:56.860;2.6600;2.6800
16:16:16.108;2.6600;2.6800
16:15:34.578;2.6400;2.6600
