Time;Bid;Ask
10:28:58.401;4.4500;4.4600
10:27:29.648;4.4500;4.4600
10:25:51.861;4.4600;4.4700
10:24:50.884;4.4500;4.4600
10:23:52.420;4.4600;4.4700
10:22:57.241;4.4500;4.4600
10:21:49.375;4.4500;4.4600
10:20:17.933;4.4600;4.4700
10:19:57.850;4.4500;4.4600
10:16:55.044;4.4600;4.4700
10:15:11.090;4.4600;4.4700
10:14:00.951;4.4700;4.4800
10:13:59.412;4.4600;4.4700
10:12:39.924;4.4600;4.4700
10:11:24.362;4.4600;4.4700
10:10:45.021;4.4600;4.4700
10:09:26.343;4.4600;4.4700
10:08:58.889;4.4600;4.4700
10:07:50.709;4.4500;4.4600
10:06:41.754;4.4600;4.4700
10:05:37.077;4.4600;4.4700
10:03:11.019;4.4600;4.4700
10:01:49.741;4.4600;4.4700
09:59:50.395;4.4500;4.4600
09:58:41.623;4.4500;4.4600
09:57:39.744;4.4600;4.4700
09:56:30.743;4.4500;4.4600
09:55:01.705;4.4400;4.4500
09:54:55.789;4.4300;4.4400
09:51:04.185;4.4300;4.4400
09:49:23.684;4.4300;4.4400
09:47:11.393;4.4200;4.4300
09:42:53.562;4.4100;4.4200
09:40:48.754;4.4000;4.4100
09:37:51.884;4.4000;4.4100
09:36:16.281;4.4000;4.4100
09:31:06.888;4.4100;4.4200
09:30:42.028;4.4200;4.4300
