Time;Bid;Ask
17:54:57.324;29.6800;29.7060
17:53:59.656;29.5440;29.5700
17:52:59.830;29.5010;29.5270
17:51:57.662;29.0480;29.0740
17:50:58.316;29.1110;29.1370
17:49:59.609;29.0010;29.0270
17:48:59.199;28.9600;28.9860
17:47:57.669;29.1220;29.1480
17:46:56.003;28.7360;28.7620
17:45:58.288;28.7260;28.7520
17:44:58.932;29.0690;29.0950
17:43:57.610;29.0840;29.1100
17:42:58.274;28.7840;28.8100
17:41:59.441;28.8520;28.8780
17:40:59.530;29.0510;29.0770
17:39:58.904;29.2450;29.2710
17:38:56.973;28.9130;28.9390
17:37:58.546;28.9850;29.0110
17:36:59.133;28.7660;28.7920
17:35:57.743;28.9950;29.0210
17:34:56.869;28.7280;28.7540
17:33:57.789;28.6980;28.7240
17:32:57.954;28.7990;28.8250
17:31:56.933;28.8770;28.9030
17:30:59.497;28.9220;28.9480
17:29:59.186;29.0460;29.0720
17:28:57.708;28.9900;29.0160
17:27:57.580;29.3980;29.4240
17:26:59.951;29.4000;29.4260
17:25:58.920;29.2490;29.2750
17:24:58.210;29.3370;29.3630
17:23:59.883;29.5130;29.5390
17:22:56.772;30.1170;30.1430
17:21:58.471;30.1470;30.1730
17:20:55.331;29.9310;29.9570
17:19:59.032;29.9630;29.9890
17:18:58.631;30.1800;30.2060
17:17:56.323;29.9790;30.0050
17:16:59.222;30.0110;30.0370
17:15:57.503;30.9190;30.9450
17:14:59.946;30.8230;30.8490
17:13:59.527;30.7080;30.7340
17:12:59.600;30.3810;30.4070
17:11:56.491;30.5420;30.5680
17:10:58.204;30.5370;30.5630
17:09:55.530;30.4130;30.4390
17:08:58.024;31.7040;31.7300
17:07:54.811;32.0680;32.0940
17:06:59.086;31.9520;31.9780
17:05:59.279;31.9850;32.0110
17:04:59.254;31.9730;31.9990
17:03:58.815;31.6230;31.6490
17:02:59.224;31.5730;31.5990
17:01:57.806;31.4160;31.4420
17:00:51.033;31.4870;31.5130
16:59:58.205;31.3860;31.4120
16:58:58.254;31.5480;31.5740
16:57:59.320;31.7610;31.7870
16:56:58.393;31.6210;31.6470
