Time;Bid;Ask
20:36:57.728;5.7310;5.7510
20:35:25.861;5.7310;5.7510
20:34:30.940;5.7110;5.7310
20:33:17.964;5.7110;5.7310
20:32:59.523;5.7260;5.7460
20:31:57.441;5.7260;5.7460
20:30:29.801;5.7110;5.7310
20:29:01.363;5.7110;5.7310
20:28:43.915;5.7010;5.7210
20:27:15.060;5.7010;5.7210
20:26:41.431;5.6910;5.7110
20:25:24.450;5.7010;5.7210
20:24:43.135;5.6810;5.7010
20:23:07.996;5.6810;5.7010
20:22:53.247;5.6760;5.6960
20:21:43.901;5.6710;5.6910
20:20:33.988;5.6910;5.7110
20:19:44.478;5.6710;5.6910
20:18:52.463;5.6610;5.6810
20:17:57.842;5.6810;5.7010
20:16:48.022;5.6710;5.6910
20:15:46.766;5.6710;5.6910
20:14:53.934;5.6460;5.6660
20:13:54.288;5.6610;5.6810
20:12:22.093;5.6710;5.6910
20:11:51.919;5.6710;5.6910
20:10:36.380;5.6760;5.6960
20:09:57.196;5.6560;5.6760
20:08:39.358;5.6510;5.6710
20:07:57.067;5.6310;5.6510
20:06:51.439;5.6110;5.6310
20:05:59.026;5.6110;5.6310
20:04:45.315;5.6310;5.6510
20:03:34.416;5.6310;5.6510
20:02:16.498;5.6110;5.6310
20:01:51.701;5.6360;5.6560
20:00:59.669;5.6360;5.6560
19:59:36.377;5.6710;5.6910
19:58:56.568;5.6660;5.6860
19:57:48.210;5.6710;5.6910
19:56:57.670;5.6810;5.7010
19:55:45.162;5.6910;5.7110
19:54:56.703;5.6860;5.7060
19:53:35.088;5.6610;5.6810
19:52:30.149;5.6610;5.6810
19:51:47.195;5.6710;5.6910
19:50:52.066;5.6760;5.6960
19:49:51.314;5.6910;5.7110
19:48:55.477;5.6810;5.7010
19:47:54.636;5.6860;5.7060
19:46:59.532;5.6860;5.7060
19:45:51.876;5.6710;5.6910
19:44:49.278;5.6660;5.6860
19:43:55.770;5.6560;5.6760
19:42:56.378;5.6560;5.6760
19:41:58.744;5.6460;5.6660
19:40:58.585;5.6460;5.6660
19:39:59.016;5.6560;5.6760
