Time;Bid;Ask
21:33:55.868;6.1200;6.6500
21:32:59.147;6.1400;6.6700
21:31:50.500;6.1400;6.6700
21:29:52.399;6.1400;6.6700
21:28:49.129;6.1200;6.6500
21:27:41.961;6.1400;6.6700
21:26:58.725;6.1200;6.6500
21:25:20.952;6.1400;6.6700
21:24:46.284;6.1400;6.6700
21:23:18.056;6.1600;6.6900
21:21:16.313;5.9500;6.4800
21:20:34.892;5.9500;6.4800
21:14:57.661;5.9500;6.4800
21:12:14.844;5.9500;6.4800
21:09:00.016;5.9500;6.4800
21:06:15.387;5.9300;6.4600
21:01:19.801;5.9500;6.4800
21:00:04.887;5.9300;6.4600
20:53:15.001;5.9100;6.4400
20:52:52.297;5.8900;6.4200
20:49:52.907;5.8900;6.4200
20:47:40.977;5.8900;6.4200
20:43:05.602;5.9100;6.4400
20:41:01.600;5.9300;6.4600
20:40:58.703;5.9100;6.4400
20:39:23.814;5.9300;6.4600
20:36:09.745;5.9100;6.4400
20:35:10.097;5.8900;6.4200
