Time;Bid;Ask
17:19:05.643;10.2900;10.3400
17:18:06.169;10.3000;10.3500
17:17:38.892;10.2900;10.3400
17:16:41.452;10.2700;10.3200
17:14:45.772;10.2900;10.3400
17:12:01.909;10.2800;10.3300
17:11:49.883;10.2700;10.3200
17:10:05.218;10.2600;10.3100
17:08:49.973;10.2600;10.3100
17:01:03.096;10.2600;10.3100
17:00:58.286;10.2700;10.3200
16:59:55.992;10.2500;10.3000
16:56:49.069;10.2400;10.2900
16:48:38.037;10.2400;10.2900
16:44:33.648;10.2500;10.3000
16:43:34.175;10.2600;10.3100
16:41:56.960;10.2500;10.3000
16:40:31.703;10.2600;10.3100
16:39:53.034;10.2400;10.2900
16:38:11.301;10.2200;10.2700
16:37:58.928;10.2300;10.2800
16:35:15.786;10.2200;10.2700
16:34:49.133;10.2300;10.2800
16:33:52.196;10.2200;10.2700
16:32:28.833;10.2300;10.2800
16:31:15.872;10.2400;10.2900
16:30:24.486;10.2500;10.3000
16:29:52.306;10.2600;10.3100
16:28:20.448;10.2500;10.3000
16:27:48.714;10.2600;10.3100
16:26:08.370;10.2300;10.2800
16:25:54.899;10.2300;10.2800
16:24:11.077;10.2100;10.2600
