Time;Bid;Ask
17:58:47.664;5.7200;5.7300
17:57:43.724;5.7200;5.7300
17:56:11.523;5.7200;5.7300
17:55:36.236;5.7100;5.7200
17:54:49.225;5.7200;5.7300
17:53:34.924;5.7300;5.7400
17:52:58.341;5.7300;5.7400
17:51:48.790;5.7200;5.7300
17:50:38.604;5.7200;5.7300
17:48:20.857;5.7200;5.7300
17:47:44.368;5.7300;5.7400
17:45:01.197;5.7200;5.7300
17:44:53.647;5.7100;5.7200
17:43:13.148;5.7100;5.7200
17:41:40.054;5.7000;5.7100
17:38:55.683;5.7100;5.7200
17:36:35.880;5.7100;5.7200
17:35:42.573;5.7200;5.7300
17:34:36.973;5.7000;5.7100
17:33:48.832;5.7100;5.7200
17:32:24.925;5.7200;5.7300
17:30:34.139;5.7200;5.7300
17:27:10.781;5.7100;5.7200
17:26:58.609;5.7100;5.7200
17:23:53.811;5.7100;5.7200
17:22:29.082;5.7100;5.7200
17:20:58.934;5.7200;5.7300
17:19:23.247;5.7300;5.7400
17:18:38.747;5.7300;5.7400
17:16:40.258;5.7200;5.7300
17:15:12.070;5.7200;5.7300
17:14:15.734;5.7300;5.7400
17:13:49.591;5.7300;5.7400
17:12:46.701;5.7300;5.7400
17:11:46.221;5.7400;5.7500
17:10:39.608;5.7400;5.7500
17:09:48.611;5.7300;5.7400
17:08:42.095;5.7300;5.7400
17:06:29.134;5.7400;5.7500
17:04:24.674;5.7400;5.7500
17:03:49.869;5.7500;5.7600
