Time;Bid;Ask
11:28:21.505;1.5500;1.5800
11:25:17.522;1.5400;1.5700
11:23:07.688;1.5300;1.5600
11:21:51.284;1.5400;1.5700
11:20:17.780;1.5400;1.5700
11:17:14.819;1.5400;1.5700
11:11:19.929;1.5300;1.5600
11:08:32.041;1.5200;1.5500
11:03:25.849;1.5300;1.5600
11:02:30.508;1.5200;1.5500
11:01:16.335;1.5300;1.5600
11:00:42.540;1.5200;1.5500
10:58:52.755;1.5100;1.5400
10:56:39.793;1.5000;1.5300
10:52:10.418;1.5100;1.5400
10:48:12.300;1.5200;1.5500
10:47:13.724;1.5300;1.5600
10:46:55.521;1.5300;1.5600
10:44:29.086;1.5200;1.5500
10:38:26.877;1.5200;1.5500
