Time;Bid;Ask
12:13:46.279;9.4120;9.4320
12:12:57.936;9.3620;9.3820
12:11:58.910;9.4020;9.4220
12:10:57.277;9.4510;9.4710
12:09:56.870;9.4460;9.4660
12:08:57.260;9.2870;9.3070
12:07:58.174;9.3470;9.3670
12:06:54.870;9.3420;9.3620
12:05:52.501;9.3570;9.3770
12:04:58.886;9.2720;9.2920
12:03:55.278;9.2670;9.2870
12:02:57.303;9.2220;9.2420
12:01:57.156;9.2670;9.2870
12:00:59.075;9.3070;9.3270
11:59:57.217;9.2870;9.3070
11:58:47.399;9.3170;9.3370
11:57:55.410;9.3370;9.3570
11:56:56.339;9.4020;9.4220
11:55:57.618;9.4760;9.4960
11:54:56.382;9.5160;9.5360
11:53:55.103;9.4660;9.4860
11:52:48.571;9.5110;9.5310
11:51:52.500;9.4710;9.4910
11:50:59.718;9.6210;9.6410
11:49:39.426;9.6960;9.7160
11:48:59.904;9.6960;9.7160
11:47:49.225;9.6910;9.7110
11:46:53.393;9.7160;9.7360
11:45:56.922;9.7010;9.7210
11:44:56.922;9.7060;9.7260
11:43:56.213;9.5710;9.5910
11:42:56.826;9.6210;9.6410
11:41:56.804;9.5660;9.5860
11:40:56.162;9.6460;9.6660
11:39:56.633;9.6310;9.6510
11:38:55.611;9.5760;9.5960
11:37:53.460;9.5910;9.6110
11:36:54.681;9.5510;9.5710
11:35:51.139;9.4020;9.4220
11:34:56.146;9.4910;9.5110
11:33:58.110;9.5660;9.5860
11:32:57.247;9.5710;9.5910
11:31:56.515;9.4960;9.5160
11:30:56.472;9.3730;9.3930
11:29:52.939;9.3330;9.3530
11:28:56.972;9.3930;9.4130
11:27:52.318;9.3830;9.4030
11:26:58.549;9.3930;9.4130
11:25:55.098;9.4680;9.4880
11:24:56.430;9.4730;9.4930
11:23:57.977;9.4530;9.4730
11:22:56.418;9.4130;9.4330
11:21:59.350;9.3080;9.3280
11:20:59.769;9.4180;9.4380
11:19:50.735;9.3730;9.3930
11:18:50.044;9.3980;9.4180
11:17:46.891;9.3980;9.4180
11:16:56.356;9.4630;9.4830
11:15:59.108;9.4930;9.5130
11:14:59.348;9.4530;9.4730
