Time;Bid;Ask
16:22:27.889;0.0740;0.0840
16:19:49.621;0.0730;0.0830
16:18:34.015;0.0730;0.0830
16:16:42.347;0.0740;0.0840
16:14:27.034;0.0730;0.0830
16:13:38.726;0.0740;0.0840
16:12:46.941;0.0740;0.0840
16:11:58.753;0.0750;0.0850
16:10:36.761;0.0750;0.0850
16:07:22.482;0.0740;0.0840
16:02:09.523;0.0730;0.0830
16:00:50.100;0.0720;0.0820
15:58:06.285;0.0730;0.0830
15:56:43.379;0.0720;0.0820
15:51:32.924;0.0720;0.0820
15:49:34.299;0.0720;0.0820
15:45:03.392;0.0710;0.0810
15:39:22.170;0.0700;0.0800
15:38:34.751;0.0710;0.0810
15:33:58.869;0.0700;0.0800
15:30:44.230;0.0700;0.0800
