Time;Bid;Ask
13:16:55.248;50.1300;50.2300
13:15:32.014;50.1500;50.2500
13:14:56.277;50.1200;50.2200
13:13:52.344;50.1300;50.2300
13:12:54.881;50.1400;50.2400
13:11:59.670;50.0700;50.1700
13:10:58.551;50.0500;50.1500
13:09:59.292;50.0300;50.1300
13:08:52.212;50.0900;50.1900
13:07:59.008;50.1000;50.2000
13:06:49.448;50.0600;50.1600
13:05:55.839;50.0600;50.1600
13:04:40.415;50.0800;50.1800
13:03:06.616;50.1300;50.2300
13:02:55.933;50.1400;50.2400
13:01:55.746;50.1700;50.2700
13:00:57.396;50.1500;50.2500
12:59:57.586;50.1500;50.2500
12:58:57.588;50.1500;50.2500
12:57:53.218;50.1400;50.2400
12:56:57.165;50.1700;50.2700
12:55:56.803;50.1900;50.2900
12:54:52.004;50.2200;50.3200
12:53:55.118;50.2300;50.3300
12:52:54.601;50.2600;50.3600
12:51:54.350;50.2500;50.3500
12:50:59.789;50.2400;50.3400
12:49:52.454;50.1900;50.2900
12:48:59.131;50.1600;50.2600
12:47:53.868;50.1500;50.2500
12:46:08.513;50.1200;50.2200
12:45:59.028;50.1200;50.2200
12:44:53.590;50.1000;50.2000
12:43:41.186;50.0800;50.1800
12:42:58.167;50.0600;50.1600
12:41:59.211;50.0500;50.1500
12:40:51.393;50.0200;50.1200
12:39:55.069;50.1000;50.2000
12:38:57.579;50.1000;50.2000
12:37:52.976;50.0300;50.1300
12:36:49.168;50.0600;50.1600
12:35:47.651;50.1000;50.2000
12:34:59.525;50.1100;50.2100
12:33:56.760;50.1300;50.2300
12:32:46.907;50.1600;50.2600
12:31:59.791;50.1500;50.2500
12:30:55.757;50.1200;50.2200
12:29:51.811;50.1200;50.2200
12:28:42.535;50.1100;50.2100
12:27:53.721;50.1300;50.2300
12:26:56.035;50.0700;50.1700
12:25:34.714;50.1500;50.2500
12:24:59.499;50.1500;50.2500
12:23:41.413;50.1000;50.2000
12:22:54.313;50.1100;50.2100
12:21:44.013;50.0600;50.1600
12:20:57.786;49.9800;50.0800
12:19:57.905;50.0200;50.1200
12:18:54.361;50.1300;50.2300
