Time;Bid;Ask
21:28:47.962;56.8120;56.8220
21:27:55.604;56.8020;56.8120
21:26:35.246;56.7930;56.8030
21:25:50.614;56.7930;56.8030
21:24:56.955;56.7780;56.7880
21:23:43.724;56.7740;56.7840
21:22:59.299;56.7780;56.7880
21:21:55.683;56.7450;56.7550
21:20:56.649;56.7450;56.7550
21:19:44.324;56.7360;56.7460
21:18:50.787;56.7550;56.7650
21:17:57.670;56.7550;56.7650
21:16:58.116;56.7550;56.7650
21:15:50.211;56.7500;56.7600
21:14:56.739;56.7550;56.7650
21:13:52.897;56.7260;56.7360
21:12:58.482;56.7220;56.7320
21:11:54.939;56.7220;56.7320
21:10:37.245;56.7170;56.7270
21:09:58.182;56.7550;56.7650
21:08:58.242;56.7640;56.7740
21:07:43.200;56.7740;56.7840
21:06:59.833;56.8020;56.8120
21:05:57.564;56.7640;56.7740
21:04:59.922;56.7640;56.7740
21:03:57.415;56.7400;56.7500
21:02:57.003;56.7070;56.7170
21:01:57.396;56.7170;56.7270
21:00:55.548;56.7550;56.7650
20:59:46.704;56.8020;56.8120
20:58:55.680;56.8120;56.8220
20:57:56.901;56.7930;56.8030
20:56:58.921;56.8210;56.8310
20:55:44.825;56.8120;56.8220
20:54:33.048;56.8310;56.8410
20:53:58.655;56.8400;56.8500
20:52:53.761;56.8500;56.8600
20:51:47.873;56.8400;56.8500
20:50:26.303;56.8500;56.8600
20:49:57.353;56.8830;56.8930
20:48:56.411;56.8780;56.8880
20:47:52.124;56.8590;56.8690
20:46:39.865;56.8310;56.8410
20:45:45.893;56.8120;56.8220
20:44:59.674;56.8120;56.8220
20:43:58.556;56.7930;56.8030
20:42:59.565;56.7690;56.7790
20:41:49.015;56.7640;56.7740
20:40:51.356;56.7550;56.7650
20:39:59.018;56.7640;56.7740
20:38:52.723;56.7830;56.7930
20:37:45.971;56.8020;56.8120
20:36:59.188;56.7880;56.7980
20:35:58.687;56.8260;56.8360
20:34:23.403;56.8590;56.8690
20:33:57.942;56.8590;56.8690
20:32:59.419;56.8400;56.8500
20:31:58.210;56.8640;56.8740
20:30:56.776;56.8640;56.8740
