Time;Bid;Ask
09:26:49.941;21.0800;21.1300
09:25:51.702;21.0600;21.1100
09:24:53.034;21.0600;21.1100
09:23:53.555;21.0600;21.1100
09:22:25.227;21.0600;21.1100
09:21:55.358;21.0600;21.1100
09:20:31.474;21.0900;21.1400
09:18:15.396;21.0600;21.1100
09:17:50.300;21.0600;21.1100
09:16:07.659;21.0800;21.1300
09:15:38.430;21.0800;21.1300
09:14:28.277;21.0600;21.1100
09:13:12.076;21.0700;21.1200
09:12:58.777;21.0600;21.1100
09:11:47.220;21.0700;21.1200
09:10:44.024;21.0700;21.1200
09:09:49.325;21.0700;21.1200
09:07:36.227;21.1200;21.1700
09:05:13.078;21.1100;21.1600
09:04:38.649;21.0900;21.1400
09:02:42.576;21.1600;21.2100
08:58:07.073;21.1500;21.2000
08:56:06.408;21.1400;21.1900
08:52:57.939;21.1300;21.1800
08:50:02.886;21.1200;21.1700
08:49:47.711;21.1100;21.1600
08:48:55.748;21.1100;21.1600
08:47:57.252;21.1000;21.1500
08:44:59.977;21.0800;21.1300
08:43:45.377;21.0900;21.1400
08:42:16.481;21.0700;21.1200
08:41:35.968;21.0700;21.1200
08:40:06.024;21.0800;21.1300
08:39:11.649;21.0900;21.1400
08:38:16.750;21.1000;21.1500
08:37:38.032;21.0900;21.1400
08:35:35.750;21.0900;21.1400
08:34:00.404;21.0900;21.1400
08:32:26.466;21.1000;21.1500
