Time;Bid;Ask
13:11:51.872;3.8400;3.8600
13:10:13.308;3.8200;3.8400
13:09:34.440;3.8100;3.8300
13:08:11.650;3.8200;3.8400
13:07:50.912;3.8100;3.8300
13:06:18.158;3.8200;3.8400
13:05:57.169;3.8400;3.8600
13:04:19.325;3.8300;3.8500
13:03:17.275;3.8400;3.8600
13:02:23.903;3.8400;3.8600
13:01:51.875;3.8400;3.8600
13:00:33.635;3.8400;3.8600
12:59:59.059;3.8200;3.8400
12:58:08.463;3.8200;3.8400
12:56:25.792;3.8100;3.8300
12:55:46.945;3.8000;3.8200
12:48:37.796;3.7800;3.8000
12:46:27.808;3.7700;3.7900
12:45:46.269;3.7800;3.8000
12:41:56.842;3.7700;3.7900
12:40:59.239;3.7700;3.7900
12:38:55.280;3.7600;3.7800
12:37:30.580;3.7700;3.7900
12:36:21.096;3.7600;3.7800
12:35:25.298;3.7700;3.7900
12:34:19.194;3.7600;3.7800
12:31:18.362;3.7600;3.7800
12:30:02.134;3.7700;3.7900
12:29:47.261;3.7600;3.7800
12:27:45.922;3.7700;3.7900
12:26:17.143;3.7700;3.7900
12:25:30.837;3.7600;3.7800
12:24:32.649;3.7600;3.7800
12:23:22.883;3.7500;3.7700
12:22:43.905;3.7400;3.7600
12:18:12.337;3.7500;3.7700
12:16:08.443;3.7500;3.7700
