Time;Bid;Ask
10:21:01.551;4.9000;4.9200
10:20:20.772;4.8900;4.9100
10:19:07.270;4.9100;4.9300
10:18:25.259;4.9200;4.9400
10:17:57.414;4.9300;4.9500
10:16:02.754;4.9100;4.9300
10:15:47.655;4.9200;4.9400
10:14:56.042;4.9200;4.9500
10:10:20.520;4.9200;4.9500
10:09:59.903;4.9100;4.9400
10:08:35.190;4.8900;4.9200
10:07:50.830;4.8900;4.9200
10:06:56.761;4.9200;4.9500
10:05:24.153;4.8900;4.9200
10:04:17.990;4.8700;4.9000
10:03:46.230;4.9000;4.9300
10:02:42.787;4.8900;4.9200
10:01:47.965;4.8700;4.9000
10:00:55.138;4.8800;4.9100
09:59:52.942;4.8900;4.9200
09:58:09.935;4.9000;4.9300
09:57:39.689;4.8900;4.9200
09:54:46.046;4.9000;4.9300
09:51:33.159;4.9000;4.9300
09:50:00.540;4.9100;4.9400
09:48:43.991;4.9200;4.9500
09:43:16.797;4.9200;4.9500
09:42:22.602;4.9300;4.9600
09:41:16.726;4.9200;4.9500
09:40:25.973;4.9300;4.9600
09:39:57.194;4.9300;4.9600
09:38:56.186;4.9400;4.9700
09:36:09.649;4.9300;4.9600
09:35:31.826;4.9200;4.9500
09:34:59.616;4.9300;4.9600
09:33:26.499;4.9300;4.9600
09:32:00.151;4.9200;4.9500
09:31:29.512;4.9100;4.9400
09:30:41.126;4.9100;4.9400
09:28:49.031;4.9100;4.9400
