Time;Bid;Ask
12:59:23.672;39.8100;39.9000
12:58:52.884;39.8200;39.9100
12:57:44.564;39.8200;39.9100
12:56:56.815;39.8100;39.9000
12:55:59.673;39.8200;39.9100
12:54:41.981;39.8000;39.8900
12:53:59.056;39.7800;39.8700
12:52:05.472;39.7900;39.8800
12:49:28.906;39.7800;39.8700
12:48:38.009;39.7500;39.8400
12:47:57.553;39.7600;39.8500
12:46:23.363;39.7700;39.8600
12:45:49.587;39.7700;39.8600
12:44:40.846;39.7500;39.8400
12:43:53.385;39.7600;39.8500
12:42:54.674;39.7800;39.8700
12:41:55.338;39.7600;39.8500
12:40:15.920;39.8200;39.9100
12:39:55.896;39.8100;39.9000
12:38:56.036;39.8500;39.9400
12:37:59.497;39.8500;39.9400
12:36:33.194;39.8600;39.9500
12:35:47.804;39.8800;39.9700
12:33:57.847;39.8900;39.9800
12:32:59.431;39.8800;39.9700
12:31:42.135;39.8800;39.9700
12:30:16.430;39.8700;39.9600
12:29:47.056;39.8600;39.9500
12:28:59.977;39.8500;39.9400
12:26:55.604;39.8300;39.9200
12:25:56.739;39.8200;39.9100
12:24:46.184;39.8200;39.9100
12:22:50.485;39.8100;39.9000
12:21:18.924;39.8200;39.9100
12:20:47.820;39.8100;39.9000
12:19:55.476;39.8200;39.9100
12:18:52.453;39.8400;39.9300
12:17:28.655;39.7700;39.8600
12:16:48.362;39.7800;39.8700
12:15:36.988;39.7800;39.8700
12:14:59.915;39.7700;39.8600
12:13:41.966;39.7500;39.8400
12:12:58.758;39.7400;39.8300
12:11:46.386;39.7700;39.8600
12:10:53.984;39.7700;39.8600
12:09:45.407;39.8200;39.9100
12:08:40.573;39.8200;39.9100
12:07:41.240;39.8300;39.9200
12:06:54.706;39.8500;39.9400
12:04:33.089;39.7700;39.8600
12:03:38.799;39.8100;39.9000
12:02:06.884;39.8000;39.8900
12:01:47.019;39.8100;39.9000
