Time;Bid;Ask
13:22:58.378;3.6520;3.6620
13:21:50.794;3.6610;3.6710
13:20:51.516;3.6330;3.6430
13:19:53.650;3.6050;3.6150
13:18:44.557;3.5760;3.5860
13:17:56.477;3.6140;3.6240
13:16:57.555;3.6050;3.6150
13:15:56.559;3.5250;3.5350
13:14:59.689;3.5810;3.5910
13:13:59.654;3.5910;3.6010
13:12:57.542;3.6000;3.6100
13:11:55.115;3.6200;3.6300
13:10:57.366;3.6480;3.6580
13:09:51.555;3.6190;3.6290
13:08:57.396;3.6390;3.6490
13:07:58.753;3.7140;3.7240
13:06:59.213;3.6950;3.7050
13:05:55.171;3.6810;3.6910
13:04:59.299;3.7240;3.7340
13:03:54.895;3.7140;3.7240
13:02:57.344;3.7430;3.7530
13:01:57.231;3.7900;3.8000
13:00:55.874;3.8090;3.8190
12:59:57.810;3.7800;3.7900
12:58:57.974;3.7430;3.7530
12:57:59.443;3.7530;3.7630
12:56:55.748;3.7960;3.8060
12:55:58.239;3.7520;3.7620
12:54:57.664;3.7490;3.7590
12:53:57.387;3.7580;3.7680
12:52:51.236;3.8120;3.8220
12:51:58.941;3.7710;3.7810
12:50:56.768;3.8040;3.8140
12:49:59.378;3.8230;3.8330
12:48:49.815;3.8700;3.8800
12:47:57.375;3.9220;3.9320
12:46:55.604;3.9030;3.9130
12:45:57.344;3.9120;3.9220
12:44:56.250;3.9120;3.9220
12:43:57.878;3.9030;3.9130
12:42:58.197;3.9030;3.9130
12:41:56.668;3.9410;3.9510
12:40:54.883;3.9360;3.9460
12:39:56.909;3.9310;3.9410
12:38:54.227;3.9880;3.9980
12:37:51.379;4.0070;4.0170
12:36:56.363;3.9970;4.0070
12:35:57.218;4.0160;4.0260
12:34:56.915;3.9410;3.9510
12:33:48.601;3.8840;3.8940
12:32:59.729;3.9220;3.9320
12:31:52.752;3.9220;3.9320
12:30:58.000;3.9690;3.9790
12:29:57.402;3.9500;3.9600
12:28:59.154;3.9310;3.9410
12:27:58.625;3.8940;3.9040
12:26:58.344;3.8750;3.8850
12:25:58.399;3.9360;3.9460
12:24:45.758;3.9270;3.9370
