Time;Bid;Ask
09:23:04.353;6.0500;6.0600
09:20:45.075;6.0600;6.0700
09:19:33.448;6.0600;6.0700
09:18:32.674;6.0500;6.0600
09:17:46.822;6.0400;6.0500
09:16:31.036;6.0500;6.0600
09:15:48.944;6.0600;6.0700
09:13:22.739;6.0500;6.0600
09:12:39.866;6.0400;6.0500
09:11:23.688;6.0400;6.0500
09:10:54.665;6.0300;6.0400
09:09:40.359;6.0300;6.0400
09:07:36.919;6.0300;6.0400
09:06:39.111;6.0200;6.0300
09:02:54.367;6.0300;6.0400
09:01:46.519;6.0300;6.0400
09:00:57.917;6.0400;6.0500
08:58:23.664;6.0300;6.0400
08:57:47.217;6.0400;6.0500
08:55:35.049;6.0200;6.0300
08:53:50.038;6.0100;6.0200
08:52:13.948;6.0100;6.0200
08:51:59.736;6.0000;6.0100
08:50:34.640;6.0000;6.0100
08:47:33.909;6.0000;6.0100
08:46:59.580;6.0100;6.0200
08:43:42.141;6.0000;6.0100
08:42:20.496;5.9900;6.0000
08:41:20.000;5.9800;5.9900
08:38:25.784;5.9800;5.9900
08:37:58.410;5.9800;5.9900
08:35:23.156;5.9700;5.9800
08:34:20.138;5.9800;5.9900
08:33:48.498;5.9900;6.0000
08:31:23.814;5.9800;5.9900
08:30:25.835;5.9800;5.9900
08:29:56.452;5.9900;6.0000
08:26:38.181;5.9800;5.9900
