Time;Bid;Ask
11:05:56.719;0.3000;0.3800
11:04:54.128;0.3000;0.3800
11:03:29.562;0.3000;0.3800
11:02:59.892;0.3100;0.3900
11:01:32.812;0.3100;0.3900
11:00:30.340;0.3100;0.3900
10:57:52.725;0.3000;0.3800
10:56:38.083;0.3100;0.3900
10:46:38.499;0.3000;0.3800
10:45:49.079;0.3000;0.3800
10:43:47.835;0.3100;0.3900
10:42:09.382;0.3000;0.3800
10:40:08.957;0.3000;0.3800
10:39:28.885;0.2900;0.3700
10:38:53.147;0.3000;0.3800
10:36:38.900;0.2900;0.3700
10:35:52.662;0.3000;0.3800
10:34:59.270;0.3000;0.3800
10:30:49.529;0.3000;0.3800
10:29:35.344;0.3000;0.3800
10:26:30.755;0.3000;0.3800
10:25:53.254;0.3100;0.3900
10:24:27.250;0.3100;0.3900
10:20:31.784;0.3200;0.4000
10:18:39.703;0.3300;0.4100
10:17:36.355;0.3400;0.4200
10:15:41.507;0.3300;0.4100
10:14:56.556;0.3300;0.4200
10:12:25.304;0.3300;0.4200
10:08:57.717;0.3300;0.4200
