Time;Bid;Ask
09:04:49.144;29.5800;29.5900
09:03:51.487;29.5300;29.5400
09:02:32.953;29.5700;29.5800
09:01:51.813;29.5400;29.5500
09:00:57.979;29.5800;29.5900
08:46:41.519;29.9300;31.3400
08:43:43.628;29.9300;31.3400
08:37:40.982;29.9300;31.3400
08:36:58.364;29.9000;31.3100
08:33:28.198;29.9300;31.3400
08:27:08.336;29.9300;31.3400
08:26:28.781;29.8300;31.2300
08:25:55.275;29.8900;31.3000
08:23:09.450;29.8800;31.2900
08:16:46.405;29.8800;31.2900
08:14:11.039;29.8800;31.2900
08:12:42.229;29.9800;31.3900
08:11:08.074;29.9800;31.3900
08:10:45.794;29.9900;31.4000
08:06:38.855;29.9800;31.3900
