Time;Bid;Ask
18:01:32.836;13.0400;13.1500
18:00:37.161;13.0400;13.1500
17:58:57.900;13.0400;13.1500
17:57:44.001;13.0500;13.1600
17:56:38.842;13.0700;13.1800
17:55:47.529;13.0300;13.1400
17:54:52.542;13.0400;13.1500
17:53:15.048;13.0900;13.2000
17:52:09.277;13.0800;13.1900
17:51:08.113;13.0700;13.1800
17:50:54.974;13.0600;13.1700
17:49:24.709;13.0500;13.1600
17:48:40.769;13.0800;13.1900
17:47:53.962;13.0700;13.1800
17:46:52.246;13.0600;13.1700
17:45:54.641;13.0400;13.1500
17:44:58.792;13.0700;13.1800
17:43:53.211;13.0500;13.1600
17:42:25.374;13.0400;13.1500
17:41:46.312;13.0200;13.1300
17:40:55.845;13.0600;13.1700
17:39:51.020;13.0700;13.1800
17:38:52.725;13.0700;13.1800
17:37:06.045;13.0900;13.2000
17:36:56.368;13.0800;13.1900
17:35:51.260;13.1200;13.2300
17:34:37.710;13.1100;13.2200
17:33:49.578;13.0800;13.1900
17:32:57.590;13.0800;13.1900
17:31:56.685;13.0800;13.1900
17:30:42.612;13.0400;13.1500
17:29:30.071;13.0800;13.1900
17:28:29.329;13.0700;13.1800
17:26:47.309;13.0800;13.1900
17:25:58.666;13.1000;13.2100
17:24:45.291;13.0700;13.1800
17:23:38.874;13.0800;13.1900
17:22:44.344;13.1300;13.2400
17:21:17.860;13.1000;13.2100
17:20:46.276;13.1200;13.2300
17:19:53.125;13.1300;13.2400
17:18:58.213;13.1100;13.2200
17:17:40.743;13.1000;13.2100
17:16:41.736;13.0900;13.2000
17:15:44.408;13.0900;13.2000
17:14:35.666;13.0700;13.1800
17:13:41.678;13.0400;13.1500
17:12:43.813;13.0100;13.1200
17:11:59.639;12.9900;13.1000
17:10:35.750;13.0300;13.1400
17:09:55.022;13.0400;13.1500
17:08:38.407;13.0600;13.1700
17:07:31.113;13.0900;13.2000
17:06:58.702;13.1100;13.2200
17:05:48.119;13.0900;13.2000
17:04:44.681;13.1000;13.2100
17:03:32.718;13.0700;13.1800
