Time;Bid;Ask
21:56:49.428;2.2780;2.2930
21:55:50.492;2.2780;2.2930
21:54:59.540;2.2830;2.2980
21:53:57.461;2.3120;2.3270
21:52:43.497;2.3260;2.3410
21:51:57.955;2.3260;2.3410
21:50:48.929;2.3410;2.3560
21:49:40.540;2.3410;2.3560
21:48:53.382;2.3360;2.3510
21:47:49.713;2.3260;2.3410
21:46:58.984;2.3120;2.3270
21:45:56.182;2.3070;2.3220
21:44:56.866;2.3070;2.3220
21:43:57.969;2.2930;2.3080
21:42:57.710;2.2930;2.3080
21:41:56.155;2.3170;2.3320
21:40:51.029;2.3340;2.3490
21:39:51.125;2.3550;2.3700
21:38:35.367;2.3500;2.3650
21:37:57.251;2.3550;2.3700
21:36:59.088;2.3750;2.3900
21:35:56.552;2.3700;2.3850
21:34:59.554;2.3700;2.3850
21:33:47.764;2.3650;2.3800
21:32:55.289;2.3700;2.3850
21:31:56.221;2.3650;2.3800
21:30:46.643;2.3700;2.3850
21:29:58.388;2.3840;2.3990
21:28:52.954;2.3940;2.4090
21:27:09.620;2.3940;2.4090
21:26:44.664;2.3990;2.4140
21:25:34.495;2.3990;2.4140
21:24:17.883;2.3890;2.4040
21:23:58.803;2.3890;2.4040
21:22:23.799;2.3890;2.4040
21:21:33.841;2.3750;2.3900
21:20:53.496;2.3620;2.3770
21:19:25.880;2.3550;2.3700
21:18:29.400;2.3550;2.3700
21:17:56.995;2.3460;2.3610
21:16:52.810;2.3460;2.3610
21:15:58.085;2.3500;2.3650
21:14:12.130;2.3650;2.3800
21:13:15.579;2.3650;2.3800
21:12:44.648;2.3650;2.3800
21:11:44.852;2.3600;2.3750
21:10:58.912;2.3550;2.3700
21:09:58.629;2.3550;2.3700
21:08:37.062;2.3650;2.3800
21:07:58.487;2.3650;2.3800
21:06:57.987;2.3650;2.3800
21:05:51.128;2.3650;2.3800
21:04:42.927;2.3700;2.3850
21:03:56.681;2.3700;2.3850
21:02:52.938;2.3700;2.3850
21:01:54.647;2.3670;2.3820
21:00:56.005;2.3750;2.3900
20:59:54.734;2.3890;2.4040
20:58:49.655;2.3840;2.3990
