Time;Bid;Ask
17:47:54.344;16.3800;16.3900
17:46:46.555;16.3400;16.3500
17:45:41.749;16.3500;16.3600
17:44:27.206;16.3800;16.3900
17:43:57.567;16.4000;16.4100
17:42:55.014;16.3700;16.3800
17:41:59.410;16.3800;16.3900
17:40:57.572;16.3900;16.4000
17:39:46.534;16.4300;16.4400
17:38:56.931;16.4100;16.4200
17:37:54.378;16.4100;16.4200
17:36:43.825;16.4000;16.4100
17:35:44.001;16.4000;16.4100
17:34:46.571;16.4100;16.4200
17:33:49.928;16.4000;16.4100
17:32:43.144;16.4000;16.4100
17:31:46.212;16.4000;16.4100
17:30:47.603;16.4100;16.4200
17:29:40.819;16.4200;16.4300
17:28:41.249;16.4000;16.4100
17:27:51.946;16.4200;16.4300
17:26:59.921;16.4400;16.4500
17:25:55.998;16.4400;16.4500
17:24:58.180;16.4400;16.4500
17:23:59.853;16.4500;16.4600
17:22:52.912;16.4800;16.4900
17:21:58.450;16.5100;16.5200
17:20:55.288;16.4900;16.5000
17:19:35.499;16.5200;16.5300
17:18:54.320;16.5400;16.5500
17:17:45.234;16.5400;16.5500
17:16:56.903;16.5500;16.5600
17:15:38.272;16.6300;16.6400
17:14:59.903;16.6000;16.6100
17:13:42.070;16.6100;16.6200
17:12:59.558;16.5700;16.5800
17:11:56.470;16.5700;16.5800
17:10:58.161;16.5800;16.5900
17:09:44.777;16.5800;16.5900
17:08:52.262;16.7000;16.7100
17:07:34.663;16.7300;16.7400
17:06:51.449;16.7000;16.7100
17:05:38.513;16.7100;16.7200
17:04:45.043;16.7000;16.7100
17:03:32.930;16.6600;16.6700
17:02:54.252;16.6400;16.6500
17:01:57.776;16.6300;16.6400
17:00:55.719;16.6300;16.6400
16:59:58.174;16.6400;16.6500
16:58:58.245;16.7100;16.7200
16:57:59.298;16.7400;16.7500
16:56:41.159;16.7200;16.7300
16:55:30.175;16.7300;16.7400
16:54:51.360;16.7200;16.7300
16:53:53.805;16.7300;16.7400
16:52:20.466;16.7200;16.7300
16:51:56.763;16.6900;16.7000
16:50:59.350;16.7300;16.7400
16:49:57.170;16.7900;16.8000
